"Event ID","Event Name","Started At","Ended At"
"97-287-2147484180-20230604","4^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-06-04 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","ELENCO ISCRITTI","1073743399","PROVE LIBERE","Practice","2023-06-04 06:30:00 UTC","2023-06-04 08:25:19 UTC","FINAL","13","https://racehero.io/events/4-prova-campionato-aci-sport-zona-4/results/1073743399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"ORTENZI SIMONE","1","1","128","125CC KZ2","0","","","","","0","11","6888.208","7","37.558","81.474","4.887","9.35","0","SI.MA. RACING A.S.D.","Drago Corse-Rm - 01Modena Engine-Kk3","405423","ITALIA","ITALIA"
"PEZZA DAVIDE","2","2","6","125CC KZ2","0","","0.094","","0.094","3 Laps","8","6766.801","7","37.652","81.271","3.618","6.8","0","PEZZA DAVIDE","BIRELTm R1","445902","ITALIA","ITALIA"
"ASTONE FRANCESCO","3","1","5","125CC KZ2 U.18","0","","0.134","","0.228","0","12","6914.923","9","37.786","80.982","5.31","10.2","0","ASTONE VINCENZO GIOVANNI","Birel-Tm-R1","370448","ITALIA","ITALIA"
"D'AVELLI BENEDETTO","4","2","11","125CC KZ2 U.18","0","","0.064","","0.292","2 Laps","10","6892.938","7","37.85","80.845","4.439","8.5","0","D'AVELLI GIANNI","Birel-Modena-","462862","ITALIA","ITALIA"
"TURRIZIANI ENNIO","5","3","36","125CC KZ2","0","","0.274","","0.566","1.22","8","6889.428","8","38.124","80.264","3.553","6.8","0","TURRIZIANI ENNIO","Crg-Tm-R1","499042","ITALIA","ITALIA"
"PETROSSI EMILIANO","6","1","35","125CC KZN OVER 30","0","","0.211","","0.777","0","11","6321.867","8","38.335","79.823","5.324","9.35","0","PETROSSI EMILIANO","Italcorse-Tm R1","300009","ITALIA","ITALIA"
"MORELLI GIANLUCA","7","2","28","125CC KZN OVER 30","0","","0.072","","0.849","35.368","11","6357.235","11","38.407","79.673","5.295","9.35","0","MORELLI GIANLUCA","Crg-Tm-","360356","ITALIA","ITALIA"
"PECUTARI RENZO","8","3","11","125CC KZN OVER 30","0","","0.009","","0.858","34.682","12","6356.549","7","38.416","79.654","5.777","10.2","0","PECUTARI RENZO","Birel Art-TM R1","432070","ITALIA","ITALIA"
"DI MARTINO GIUSEPPE","9","4","51","125CC KZN OVER 30","0","","0.102","","0.960","20.834","11","6342.701","11","38.518","79.443","5.307","9.35","0"
"RIZZA SAMUELE","10","1","303","125CC OK-N","0","","0.055","","1.015","0","13","5150.652","13","38.573","79.33","7.723","11.049999999999999","0","RIZZA DANIELE","PCR IAME","489532","ITALIA","ITALIA"
