"Event ID","Event Name","Started At","Ended At"
"97-287-2147484180-20230604","4^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-06-04 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","6 -125 KZN ROOKIE","1073743390","PROVE CRONO DEF","Qualifying","2023-06-04 08:50:00 UTC","2023-06-04 09:04:03 UTC","FINAL","13","https://racehero.io/events/4-prova-campionato-aci-sport-zona-4/results/1073743390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"FRIONI FRANCESCO","1","1","25","125CC KZN ROOKIE","7","7","","","","0","13","617.282","5","38.713","79.043","64.444","11.049999999999999","0","FRIONI FRANCESCO","Crg-Tm-Kz10 C","488077","ITALIA","ITALIA"
"ANTONELLI DAVID","2","2","22","125CC KZN ROOKIE","9","","0.019","","0.019","9 Laps","4","325.756","4","38.732","79.004","37.574","3.4","0","ANTONELLI DAVID","Maranello-TM KZ10C","463476","ITALIA","ITALIA"
"SCHEPIS CHRISTIAN","3","3","23","125CC KZN ROOKIE","10","","0.078","","0.097","5 Laps","8","496.733","3","38.81","78.846","49.282","6.8","0","GARDINI CORA","Maranello-Tm-Kz10 C","486517","ITALIA","ITALIA"
"MANZONE LUCA","4","4","27","125CC KZN ROOKIE","4","4","0.044","","0.141","7 Laps","6","277.627","4","38.854","78.756","66.132","5.1","0","MANZONE LUCA","Birel-Tm -Kz10 C","490407","ITALIA","ITALIA"
"APUZZO ANTONIO","5","5","93","125CC KZN ROOKIE","11","","0.095","","0.236","4 Laps","9","601.828","4","38.949","78.564","45.761","7.6499999999999995","0","Apuzzo Antonio","GEAR-SHIFT","TK/TM","489144","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"CIULLO DAVIDE","6","6","18","125CC KZN ROOKIE","8","","0.222","","0.458","15.972","13","633.254","6","39.171","78.119","62.818","11.049999999999999","0","CIULLO DAVIDE","Italcorse-Tm-Kz10 B","492607","ITALIA","ITALIA"
"GIOVANNOLI JACOPO","7","7","46","125CC KZN ROOKIE","1","1","0.155","","0.613","2 Laps","11","461.184","8","39.326","77.811","72.986","9.35","0","GIOVANNOLI JACOPO","Ipk Praga-Tm-","473554","ITALIA","ITALIA"
"COSTA SIMONE","8","8","12","125CC KZN ROOKIE","5","5","0.239","","0.852","8 Laps","5","246.363","3","39.565","77.341","62.103","4.25","0","COSTA SIMONE","Birel Art-tm kz10c","469676","ITALIA","ITALIA"
"ADAMO EDOARDO","9","9","29","125CC KZN ROOKIE","3","3","0.445","","1.297","0 Laps","13","576.945","10","40.01","76.481","68.949","11.049999999999999","0","ADAMO PASQUALE","MAD RACINGTm KZ10C","503425","ITALIA","ITALIA"
"POGGI LEONARDO","10","10","36","125CC KZN ROOKIE","6","6","0.104","","1.401","6 Laps","7","367.245","5","40.114","76.283","58.326","5.95","0","POGGI MARCO","Parolin-TM KZ10","493559","ITALIA","ITALIA"
"CARBINI GIANLUCA","11","11","28","125CC KZN ROOKIE","2","2","0.501","","1.902","5 Laps","8","350.159","7","40.615","75.342","69.911","6.8","0","CARBINI GIANLUCA","DFMTm KZ10C","499094","ITALIA","ITALIA"
"DE MARTINO GIOVANNI","12","12","8","125CC KZN ROOKIE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DE MARTINO ANDREA","Birel Art-TM KZ10 C","500321","ITALIA","ITALIA"
