"Event ID","Event Name","Started At","Ended At"
"97-287-2147484180-20230604","4^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-06-04 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","1-60 MINI GR.3","1073743400","PREFINALE DEF","Race","2023-06-04 09:30:00 UTC","2023-06-04 09:38:54 UTC","FINAL","12","https://racehero.io/events/4-prova-campionato-aci-sport-zona-4/results/1073743400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"PECORARO ANGELO","1","1","141","MINI GR.3","1","1","","","","0","12","516.557","11","42.595","71.839","71.086","10.2","0","KGT MOTORSPORT S. S. D. A R. L.","Kgt--","438692","ITALIA","ITALIA"
"MARTINI DI NENNA MARCO","2","2","26","MINI GR.3","5","5","4.580","","4.580","4.58","12","521.137","12","42.744","71.589","70.461","10.2","0","SERRA SERENA","Tony Kart-Vortex-","460238","ITALIA","ITALIA"
"VATTERONI MATTEO","3","3","29","MINI GR.3","9","9","0.779","","5.359","5.359","12","521.916","11","42.76","71.562","70.356","10.2","0","VATTERONI MARCO","--","463895","ITALIA","ITALIA"
"BONAVITA LORENZO","4","4","16","MINI GR.3","3","3","0.937","","6.296","6.296","12","522.853","11","42.793","71.507","70.23","10.2","0","BONAVITA FABIO","Italcorse-Tm","476066","ITALIA","ITALIA"
"QUINTILI MARCO","5","5","34","MINI GR.3","2","2","0.305","","6.601","6.601","12","523.158","12","42.529","71.951","70.189","10.2","0","THREE KARTING RACING TEAM S.S.D.  A.R.L","Eks-Lke-","488696","ITALIA","ITALIA"
"COCOLICCHIO LUCA","6","6","8","MINI GR.3","6","6","1.755","","8.356","8.356","12","524.913","8","42.976","71.203","69.954","10.2","0","COCOLICCHIO PIETRO","CRGMOTUL","473996","ITALIA","ITALIA"
"GALLOTTI EDOARDO","7","7","12","MINI GR.3","4","4","2.343","","10.699","10.699","12","527.256","12","42.727","71.617","69.644","10.2","0","GALLOTTI EMANUELE","Italcorse-Vortex-","476082","ITALIA","ITALIA"
"MONTONERI FRANCESCO","8","8","21","MINI GR.3","8","8","1.519","","12.218","12.218","12","528.775","8","43.354","70.582","69.444","10.2","0","MONTONERI MARCO","Parolin-Vortex-","405993","ITALIA","ITALIA"
"FALVINO FRANCESCO","9","9","6","MINI GR.3","10","10","1.126","","13.344","13.344","12","529.901","7","43.147","70.92","69.296","10.2","0","KB2 RACING TEAM SSD A RL","Italcorse-Tm-Gr3","406182","ITALIA","ITALIA"
"SACCHETTI GIANMARCO","10","10","5","MINI GR.3","7","7","0.795","","14.139","14.139","12","530.696","7","43.169","70.884","69.192","10.2","0","SACCHETTI LUCA","ENERGYLke-","485265","ITALIA","ITALIA"
"COLAGIACOMO LORENZO","11","11","1","MINI GR.3","11","11","0.902","","15.041","15.041","12","531.598","12","43.189","70.851","69.075","10.2","0","ITALCORSE RACING TEAM","Italcorse-TM","485901","ITALIA","ITALIA"
