"Event ID","Event Name","Started At","Ended At"
"97-287-2147484180-20230604","4^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-06-04 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","4 -125 OK-N JR+TERR.SR+TERR.JR","1073743386","FINALE DEFIN","Race","2023-06-04 12:45:00 UTC","2023-06-04 13:01:10 UTC","FINAL","24","https://racehero.io/events/4-prova-campionato-aci-sport-zona-4/results/1073743386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"MIZZONI DAVIDE","1","1","21","125CC OK-N JR","1","1","","","","0","24","934.266","10","38.633","79.207","78.607","20.4","0","ITALCORSE RACING TEAM","Italcorse-TM","408265","ITALIA","ITALIA"
"D'AMBROSIO GIUSEPPE","2","2","26","125CC OK-N JR","2","2","6.330","","6.330","6.33","24","940.596","16","38.907","78.649","78.078","20.4","0","D''AMBROSIO PAOLO","Crg-Tm-","462326","ITALIA","ITALIA"
"PARIS LEONARDO","3","1","382","125CC TERR.SR","3","1","8.960","","15.290","0","24","949.556","13","39.002","78.458","77.341","20.4","0","PARIS PIERLUIGI","Red Speed-Iame-X30","457559","ITALIA","ITALIA"
"IOZZI FLAVIO","4","3","5","125CC OK-N JR","5","3","6.508","","21.798","21.798","24","956.064","18","39.377","77.71","76.815","20.4","0","IOZZI FILIPPO","Tony Kart-Tm-Ok-n Jr","463596","ITALIA","ITALIA"
"MAFERA TOMMASO","5","2","95","125CC TERR.SR","4","2","0.365","","22.163","6.873","24","956.429","23","39.185","78.091","76.786","20.4","0","ITALCORSE RACING TEAM","Italcorse-IAME","499198","ITALIA","ITALIA"
"CIOCCA VERONICA","6","4","66","125CC OK-N JR","8","6","2.020","","24.183","24.183","24","958.449","11","39.24","77.982","76.624","20.4","0","CIOCCA MASSIMILIANO","Crg-Tm-Ok-n Jr","495466","ITALIA","ITALIA"
"GARUCCIO CRISTIAN","7","1","79","125CC TERR.JR","9","1","9.236","","33.419","0","24","967.685","9","39.661","77.154","75.892","20.4","0","ITALCORSE RACING TEAM","Italcorse-IAME","497795","ITALIA","ITALIA"
"BELLETTI GIOSUE''","8","5","7","125CC OK-N JR","10","7","2 Giri","","DNF","2 Laps","22","875.068","18","39.033","78.395","76.931","18.7","0","BELLETTI FABIANO","Birel Art-Iame-","461548","ITALIA","ITALIA"
"TUTI FEDERICO","9","6","202","125CC OK-N JR","7","5","17 Giri","","DNF","19 Laps","5","204.116","4","39.982","76.534","74.957","4.25","0","KGT MOTORSPORT S. S. D. A R. L.","TONY KARTVortex-","475771","ITALIA","ITALIA"
"LULLI LORENZO","10","7","320*","125CC OK-N JR","6","4","","","DQ","21.982","24","956.248","18","39.274","77.914","76.8","20.4","0","SI.MA. RACING A.S.D.","Tony Kart-401 RrModena Engine-Okn","489263","ITALIA","ITALIA"
