"Event ID","Event Name","Started At","Ended At"
"97-287-2147484180-20230604","4^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-06-04 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","5- 125 OK-N","1073743389","FINALE DEFIN","Race","2023-06-04 13:05:00 UTC","2023-06-04 13:21:04 UTC","FINAL","24","https://racehero.io/events/4-prova-campionato-aci-sport-zona-4/results/1073743389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"FERRARI LAMBERTO","1","1","40","125CC OK-N","3","3","","","","0","24","925.943","22","38.401","79.685","79.314","20.4","0","FK MOTORSPORT A.S.D.","Fk-MODENA","360375","ITALIA","ITALIA"
"PEDANI STEFANO","2","2","428","125CC OK-N","2","2","0.152","","0.152","0.152","24","926.095","11","38.258","79.983","79.301","20.4","0","ITALCORSE RACING TEAM","Italcorse-TM","027/I/KT","ITALIA","ITALIA"
"MIZZONI ACHILLE","3","3","8","125CC OK-N","1","1","3.315","","3.467","3.467","24","929.41","21","38.38","79.729","79.018","20.4","0","ITALCORSE RACING TEAM","Italcorse-Tm-","406005","ITALIA","ITALIA"
"SPAZIANI DANIELE","4","4","6","125CC OK-N","5","5","4.970","","8.437","8.437","24","934.38","21","38.697","79.076","78.598","20.4","0","SPAZIANI GIANLUCA","TONY KARTVortex-","459702","ITALIA","ITALIA"
"RIZZA SAMUELE","5","5","303","125CC OK-N","4","4","2.794","","11.231","11.231","24","937.174","14","38.58","79.316","78.363","20.4","0","RIZZA DANIELE","PCR IAME","489532","ITALIA","ITALIA"
"QUATTROCCHI LORENZO","6","6","19","125CC OK-N","7","7","2.756","","13.987","13.987","24","939.93","19","38.793","78.88","78.133","20.4","0","PRK ASD","Tony Kart-Vortex-","387058","ITALIA","ITALIA"
"CINTI IACOPO","7","7","5","125CC OK-N","10","10","11.703","","25.690","25.69","24","951.633","14","38.864","78.736","77.173","20.4","0","ITALCORSE RACING TEAM","Italcorse-Tm","460071","ITALIA","ITALIA"
"MEACCI NICOLO'","8","8","26","125CC OK-N","11","11","8.924","","34.614","34.614","24","960.557","13","39.324","77.815","76.456","20.4","0","SI.MA. RACING A.S.D.","Drago Corse-Rm - 01Modena Engine-Kk3","471825","ITALIA","ITALIA"
"BUCCI RICCARDO","9","9","242","125CC OK-N","8","8","0.428","","35.042","35.042","24","960.985","4","39.211","78.039","76.422","20.4","0","KGT MOTORSPORT S. S. D. A R. L.","TONY KARTVortex-","498659","ITALIA","ITALIA"
"PELONE ALESSANDRO","10","10","58*","125CC OK-N","14","14","4.747","","39.789","39.789","24","965.732","6","39.284","77.894","76.046","20.4","0","PELONE STEFANO","Tony Kart-Vortex-","492566","ITALIA","ITALIA"
"FELISATI GABRIEL","11","11","15*","125CC OK-N","13","13","1 Giro","","1 Giro","34.939","23","960.882","5","39.955","76.586","73.245","19.55","0","FELISATI STEFANO","Crg-Tm-","487849","ITALIA","ITALIA"
"HOLLANDER SIMON","12","12","51","125CC OK-N","15","15","2 Giri","","DNF","3 Laps","21","840.227","11","39.214","78.033","76.479","17.849999999999998","0","BULGARI NATALIA","PCRIAME","499109","ITALIA","ITALIA"
"FERRAZZANO KEVIN","13","13","3","125CC OK-N","6","6","7 Giri","","DNF","10 Laps","14","551.292","12","38.741","78.986","77.708","11.9","0","FERRAZZANO KEVIN","TECNOTM","374004","ITALIA","ITALIA"
"MIRA GIANMARCO","14","14","7","125CC OK-N","12","12","11 Giri","","DNF","21 Laps","3","125.406","3","40.486","75.582","73.202","2.55","0","MIRA DAVIDE","TONY KARTTM","467526","ITALIA","ITALIA"
"GALASSO MATTIA","15","15","71","125CC OK-N","9","9","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GALASSO PATRICK","TONY KARTVortex-","465524","ITALIA","ITALIA"
