"Event ID","Event Name","Started At","Ended At"
"97-287-2147484180-20230604","4^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-06-04 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","5- 125 OK-N","1073743388","PREFINALE DEF","Race","2023-06-04 10:30:00 UTC","2023-06-04 10:40:02 UTC","FINAL","15","https://racehero.io/events/4-prova-campionato-aci-sport-zona-4/results/1073743388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"MIZZONI ACHILLE","1","1","8","125CC OK-N","2","2","","","","0","15","578.092","8","38.327","79.839","79.399","12.75","0","ITALCORSE RACING TEAM","Italcorse-Tm-","406005","ITALIA","ITALIA"
"PEDANI STEFANO","2","2","428","125CC OK-N","1","1","0.361","","0.361","0.361","15","578.453","8","38.347","79.798","79.35","12.75","0","ITALCORSE RACING TEAM","Italcorse-TM","027/I/KT","ITALIA","ITALIA"
"FERRARI LAMBERTO","3","3","40","125CC OK-N","4","4","1.650","","2.011","2.011","15","580.103","12","38.389","79.71","79.124","12.75","0","FK MOTORSPORT A.S.D.","Fk-MODENA","360375","ITALIA","ITALIA"
"RIZZA SAMUELE","4","4","303","125CC OK-N","3","3","5.666","","7.677","7.677","15","585.769","7","38.737","78.994","78.359","12.75","0","RIZZA DANIELE","PCR IAME","489532","ITALIA","ITALIA"
"SPAZIANI DANIELE","5","5","6","125CC OK-N","5","5","2.380","","10.057","10.057","15","588.149","14","38.586","79.303","78.041","12.75","0","SPAZIANI GIANLUCA","TONY KARTVortex-","459702","ITALIA","ITALIA"
"FERRAZZANO KEVIN","6","6","3","125CC OK-N","7","7","2.018","","12.075","12.075","15","590.167","3","38.816","78.833","77.775","12.75","0","FERRAZZANO KEVIN","TECNOTM","374004","ITALIA","ITALIA"
"QUATTROCCHI LORENZO","7","7","19","125CC OK-N","6","6","0.246","","12.321","12.321","15","590.413","3","38.904","78.655","77.742","12.75","0","PRK ASD","Tony Kart-Vortex-","387058","ITALIA","ITALIA"
"BUCCI RICCARDO","8","8","242","125CC OK-N","8","8","1.943","","14.264","14.264","15","592.356","13","39.02","78.421","77.487","12.75","0","KGT MOTORSPORT S. S. D. A R. L.","TONY KARTVortex-","498659","ITALIA","ITALIA"
"GALASSO MATTIA","9","9","71","125CC OK-N","11","11","4.514","","18.778","18.778","15","596.87","13","38.965","78.532","76.901","12.75","0","GALASSO PATRICK","TONY KARTVortex-","465524","ITALIA","ITALIA"
"CINTI IACOPO","10","10","5","125CC OK-N","9","9","1.860","","20.638","20.638","15","598.73","11","39.154","78.153","76.662","12.75","0","ITALCORSE RACING TEAM","Italcorse-Tm","460071","ITALIA","ITALIA"
"MEACCI NICOLO'","11","11","26","125CC OK-N","12","12","0.504","","21.142","21.142","15","599.234","5","39.497","77.474","76.598","12.75","0","SI.MA. RACING A.S.D.","Drago Corse-Rm - 01Modena Engine-Kk3","471825","ITALIA","ITALIA"
"MIRA GIANMARCO","12","12","7","125CC OK-N","14","14","0.233","","21.375","21.375","15","599.467","11","39.224","78.013","76.568","12.75","0","MIRA DAVIDE","TONY KARTTM","467526","ITALIA","ITALIA"
"FELISATI GABRIEL","13","13","15","125CC OK-N","15","15","1 Giro","","1 Giro","1.264","14","579.356","2","40.349","75.838","73.944","11.9","0","FELISATI STEFANO","Crg-Tm-","487849","ITALIA","ITALIA"
"PELONE ALESSANDRO","14","14","58","125CC OK-N","13","13","12 Giri","","DNF","13 Laps","2","83.527","2","39.787","76.91","73.27","1.7","0","PELONE STEFANO","Tony Kart-Vortex-","492566","ITALIA","ITALIA"
"HOLLANDER SIMON","15","15","51","125CC OK-N","10","10","0.106","","DNF","13 Laps","2","83.633","2","39.58","77.312","73.177","1.7","0","BULGARI NATALIA","PCRIAME","499109","ITALIA","ITALIA"
