"Event ID","Event Name","Started At","Ended At"
"97-287-2147484180-20230604","4^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-06-04 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","3-60 MINIKART","1073743382","PREFINALE DEF","Race","2023-06-04 10:00:00 UTC","2023-06-04 10:09:12 UTC","FINAL","12","https://racehero.io/events/4-prova-campionato-aci-sport-zona-4/results/1073743382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"SANTINI VALERIO","1","1","22","60CC MINIKART","1","1","","","","0","12","523.578","7","43.262","70.732","70.133","10.2","0","KGT MOTORSPORT S. S. D. A R. L.","Tony Kart-Tm-","496941","ITALIA","ITALIA"
"GUARDIA CHRISTIAN","2","2","16","60CC MINIKART","3","3","2.377","","2.377","2.377","12","525.955","5","43.509","70.33","69.816","10.2","0","GUARDIA SIMONE","Crg-Tm-","464822","ITALIA","ITALIA"
"OLIVIERI BRUNO","3","3","11","60CC MINIKART","4","4","0.434","","2.811","2.811","12","526.389","10","43.436","70.448","69.758","10.2","0","OLIVIERI ENRICO","Crg-Tm","486380","ITALIA","ITALIA"
"DE FELICE  ANTONIO","4","4","23","60CC MINIKART","6","6","1.532","","4.343","4.343","12","527.921","4","43.542","70.277","69.556","10.2","0","KGT MOTOSPORT S.S.D. AR.L.","Tony Kart-Tm-","501620","ITALIA","ITALIA"
"CARBONE ANDREA","5","5","160*","60CC MINIKART","2","2","3.614","","7.957","7.957","12","531.535","6","43.501","70.343","69.083","10.2","0","KGT MOTORSPORT S. S. D. A R. L.","Tony Kart-Tm-","496990","ITALIA","ITALIA"
"CROCIARA LORENZO","6","6","6","60CC MINIKART","9","9","5.575","","13.532","13.532","12","537.11","8","44.09","69.403","68.366","10.2","0","CROCIARA ANDREA","Parolin-Tm","498978","ITALIA","ITALIA"
"CAUSIO ALESSIA","7","7","84","60CC MINIKART","7","7","0.460","","13.992","13.992","12","537.57","4","43.97","69.593","68.307","10.2","0","CAPPELLONI ELISA","EKS-TM","501643","ITALIA","ITALIA"
"MELIS MATTEO","8","8","1","60CC MINIKART","5","5","0.076","","14.068","14.068","12","537.646","4","43.895","69.712","68.298","10.2","0","MELIS ANDREA","TONY KARTTM","498829","ITALIA","ITALIA"
"MANSUETO ANTONINO","9","9","211","60CC MINIKART","10","10","1.188","","15.256","15.256","12","538.834","10","44.092","69.4","68.147","10.2","0","PAPA CARMELA","Kart Republic-TM","465524","ITALIA","ITALIA"
"BERTI FEDERICO","10","10","63*","60CC MINIKART","8","8","3.061","","18.317","18.317","12","541.895","7","44.119","69.358","67.762","10.2","0","BERTI RICCARDO","Kart Republic-Tm-","501879","ITALIA","ITALIA"
"MIRABELLA FEDERICO","11","11","3","60CC MINIKART","12","12","5.136","","23.453","23.453","12","547.031","8","44.142","69.322","67.126","10.2","0","MIRABELLA ADRIANO","TONY KARTTm","502489","ITALIA","ITALIA"
"VOTINO DANIEL","12","12","20","60CC MINIKART","11","11","3.082","","26.535","26.535","12","550.113","11","44.394","68.928","66.75","10.2","0","KGT MOTORSPORT S. S. D. A R. L.","Tony Kart-Tm-","500560","ITALIA","ITALIA"
"IMPAGLIAZZO DAVIDE","13","13","8","60CC MINIKART","13","13","10 Giri","","DNF","10 Laps","2","95.435","2","46.182","66.26","64.127","1.7","0","IMPAGLIAZZO PAOLO","Eks-TM","501226","ITALIA","ITALIA"
