"Event ID","Event Name","Started At","Ended At"
"2740-4873-2147484760-20231202","PCA @ Podium Club","2023-12-02 14:35:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4873","ccw outer loop","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","time trials session 2 ","1073744899","New run","Practice","2023-12-02 16:22:00 UTC","2023-12-02 16:42:29 UTC","PROVISIONAL","4","https://racehero.io/events/pca-podium-club/results/1073744899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ken Orgeron","1","1","198","","1","1","","","","0","3","427.466","3","95.882","87.107","58.615","6.959999999999999","0"
"Jonathan Betancourt","2","2","69","","3","3","1.338","","1.338","19.829","3","447.295","3","97.22","85.908","56.017","6.959999999999999","0"
"Ealing Jahn","3","3","7","","2","2","0.126","","1.464","12.655","3","440.121","2","97.346","85.797","56.93","6.959999999999999","0"
"Hunter Mattocks","4","4","79A","","0","","2.785","","4.249","10:07.479","4","1034.945","2","100.131","83.411","32.28","9.28","0"
"Scott O'Connor","5","5","57","","5","5","0.905","","5.154","1:00.427","3","487.893","3","101.036","82.664","51.356","6.959999999999999","0"
"Tod Day","6","6","95","","4","4","0.430","","5.584","59.129","3","486.595","3","101.466","82.313","51.493","6.959999999999999","0"
"Miguel Vergara","7","7","968","","0","","0.595","","6.179","10:10.742","4","1038.208","3","102.061","81.833","32.179","9.28","0"
"Steve Wedell","8","8","824","","0","","0.545","","6.724","10:33.609","4","1061.075","2","102.606","81.399","31.485","9.28","0"
"Steven Crawford","9","9","13","","0","","7.897","","14.621","11:04.065","4","1091.531","2","110.503","75.582","30.607","9.28","0"
"Dale Hafner","10","10","26","","0","","7.426","","22.047","9:59.507","3","1026.973","2","117.929","70.822","24.398","6.959999999999999","0"
"Jeff Williams","11","11","271","","0","","0.481","","22.528","7:37.788","2","885.254","2","118.41","70.535","18.869","4.64","0"
