"Event ID","Event Name","Started At","Ended At"
"2740-4873-2147484760-20231202","PCA @ Podium Club","2023-12-02 14:35:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4873","ccw outer loop","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","time trials session 1\","1073744893","New run","Practice","2023-12-02 16:20:00 UTC","2023-12-02 16:41:00 UTC","PROVISIONAL","4","https://racehero.io/events/pca-podium-club/results/1073744893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ken Orgeron","1","1","198","","2","2","","","","0","3","518.68","3","95.817","87.166","48.307","6.959999999999999","0"
"Ealing Jahn","2","2","7","","6","6","1.643","","1.643","45.784","3","564.464","1","97.46","85.697","44.389","6.959999999999999","0"
"Jonathan Betancourt","3","3","69","","7","7","0.655","","2.298","56.691","3","575.371","1","98.115","85.125","43.548","6.959999999999999","0"
"Dan Bouet","4","4","97","","5","5","0.458","","2.756","1 Lap","2","462.498","2","98.573","84.729","36.117","4.64","0"
"Brian Peters","5","5","197","","3","3","0.218","","2.974","2 Laps","1","336.301","1","98.791","84.542","24.835","2.32","0"
"Tod Day","6","6","95","","4","4","2.347","","5.321","1 Lap","2","459.561","2","101.138","82.58","36.348","4.64","0"
"Scott O'Connor","7","7","57","","0","","0.735","","6.056","8:20.768","2","1019.448","2","101.873","81.984","16.385","4.64","0"
"Hunter Mattocks","8","8","79A","","0","","0.655","","6.711","10:43.829","4","1162.509","3","102.528","81.461","28.738","9.28","0"
"Steve Wedell","9","9","824","","0","","0.759","","7.470","8:45.3","3","1043.98","2","103.287","80.862","24.0","6.959999999999999","0"
"Miguel Vergara","10","10","968","","1","1","0.559","","8.029","1:28.51","4","607.19","2","103.846","80.427","55.021","9.28","0"
"Jeff Williams","11","11","271","","0","","9.457","","17.486","9:59.984","3","1118.664","3","113.303","73.714","22.398","6.959999999999999","0"
"Dale Hafner","12","12","26","","0","","2.373","","19.859","8:43.423","2","1042.103","1","115.676","72.202","16.029","4.64","0"
"Steven Crawford","13","13","13","","0","","","","","3 Laps","0","25.643","0","0.0","0.0","0.0","0.0","0"
