"Event ID","Event Name","Started At","Ended At"
"872-5961-2147483662-20240413","Tarckday by Festival","2024-04-13 14:37:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","5961","AMOZOC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","SABADO","1073741901","01-Time Atack","Qualifying","2024-04-13 15:28:00 UTC","2024-04-14 00:00:04 UTC","PROVISIONAL","39","https://racehero.io/events/tarckday-by-festival/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Armando DE LA MORA","1","1","T014","EXPERTOS","0","","","","","0","12","14858.556","8","92.7","0.0","0.0","0.0","0","PORSCHE GT3","R. Ago 22","T014"
"Victor PACHECO","2","2","T015","EXPERTOS","0","","1.068","","1.068","1:46:13.798","24","21232.354","24","93.768","0.0","0.0","0.0","0","PORSCHE GT3","T015"
"Julio GONZALEZ","3","3","T020","EXPERTOS","0","","1.185","","2.253","3:08:03.836","12","26142.392","11","94.953","0.0","0.0","0.0","0","PORSCHE GTS","T020"
"Carlos ROSAS","4","1","T023","AVANZADOS","0","","1.829","","4.082","0","27","28852.33","13","96.782","0.0","0.0","0.0","0","PORSSCHE CAYMAN T","T023"
"Jose LUIS","5","4","T025","EXPERTOS","0","","0.914","","4.996","3:14:13.103","16","26511.659","10","97.696","0.0","0.0","0.0","0","BABY CARRERA","T025"
"Victor FORCELLEDO","6","2","T016","AVANZADOS","0","","1.064","","6.060","17 Laps","10","22162.181","10","98.76","0.0","0.0","0.0","0","PORSCHE TARGA","T016"
"Alessandro MINUTI","7","5","T024","EXPERTOS","0","","0.022","","6.082","3:57:15.408","24","29093.964","15","98.782","0.0","0.0","0.0","0","PORSCHE GT4","T024"
"Kali","8","3","T022","AVANZADOS","0","","1.149","","7.231","0 Laps","27","25718.29","26","99.931","0.0","0.0","0.0","0","SUPRA","T022"
"Fernando RUBALCAVA","9","1","T008","AVANZADO","0","","2.408","","9.639","0","25","25071.547","10","102.339","0.0","0.0","0.0","0","TT RS","T008"
"Salvador MARTINEZ","10","1","T007","INTERMEDIOS","0","","0.048","","9.687","0","24","23834.195","19","102.387","0.0","0.0","0.0","0","CORVETTE","Compra a T. Garcia 2017/02","T007"
"Lee YIN","11","2","T011","INTERMEDIOS","0","","0.668","","10.355","3 Laps","21","22788.641","15","103.055","0.0","0.0","0.0","0","BMW M2","T011"
"Hector MARO","12","4","T021","AVANZADOS","13","","0.229","","10.584","9 Laps","18","26737.586","7","103.284","0.0","0.0","0.0","0","PORSCHE CAYMAN S","Compra 2019-07","T021"
"Daniel ESTRADA","13","1","T026","PRINCIPIANTES","0","","1.106","","11.690","0","12","27680.762","11","104.39","0.0","0.0","0.0","0","PORSCHE GT4","T026"
"Carlos GARCILAZO","14","3","T019","INTERMEDIOS","0","","1.939","","13.629","36:25.022","21","26019.217","17","106.329","0.0","0.0","0.0","0","BMW M2 COMPETITION","T019"
"Job JONAS","15","4","T003","INTERMEDIOS","0","","2.443","","16.072","2:11.083","21","23965.278","19","108.772","0.0","0.0","0.0","0","CAMARO","T003"
"Alan SILVA","16","5","T009","INTERMEDIOS","0","","0.650","","16.722","4:55.396","24","24129.591","12","109.422","0.0","0.0","0.0","0","MUSTANG DARK HORSE","Compra 2019-07","T009"
"Salvadro MARTINEZ","17","2","T006","PRINCIPIANTES","3","2","0.157","","16.879","9:55.284","22","28276.046","17","109.579","0.0","0.0","0.0","0","CAMARO SS","T006"
"Diana TEMPORAL","18","6","T018","INTERMEDIOS","0","","0.132","","17.011","1:24:46.714","16","28920.909","13","109.711","0.0","0.0","0.0","0","AUDI TT","T018"
"Jesus ORTIZ","19","5","T001","AVANZADOS","1","1","0.009","","17.020","4:36.282","38","29128.612","9","109.72","0.0","0.0","0.0","0","SUZUKI SWIFT SPORT","T001"
"Ulises MERLOS","20","3","T002","PRINCIPIANTES","2","1","0.981","","18.001","17:07.01","39","28707.772","28","110.701","0.0","0.0","0.0","0","CORVETTE","T002"
"Carlos VARO","21","4","T010","PRINCIPIANTES","12","","2.402","","20.403","-2 Laps","14","16946.164","1","113.103","0.0","0.0","0.0","0","BMW X5","T010"
"Ramses SANCHEZ","22","7","T028","INTERMEDIOS","0","","0.153","","20.556","1:30:04.422","7","29238.617","3","113.256","0.0","0.0","0.0","0","CUPRA","T028"
"Yair DORANTES","23","8","T017","INTERMEDIOS","0","","0.751","","21.307","1:27:56.066","30","29110.261","20","114.007","0.0","0.0","0.0","0","MUSTANG GT","T017"
"Ricardo VELAZQUEZ","24","5","T027","PRINCIPIANTES","25","","3.200","","24.507","5 Laps","7","27652.695","7","117.207","0.0","0.0","0.0","0","AUDI A4 S","Compra 201301","T027"
"Erik CASTREJON","25","9","T013","INTERMEDIOS","0","","1.544","","26.051","1:02:29.671","27","27583.866","13","118.751","0.0","0.0","0.0","0","BMW M2","T013"
"Gustavo RAMIREZ","26","10","T004","INTERMEDIOS","0","","1.401","","27.452","1:34:37.86","18","29512.055","17","120.152","0.0","0.0","0.0","0","GTI","Compra 2017/05","T004"
