"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147483649-20210508","WKA Summer Series","2021-05-08 12:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","09.206 Heavy/Master","1073741858","206 Heavy/Master Final","Race","2021-05-08 20:20:00 UTC","2021-05-08 20:32:16 UTC","PROVISIONAL","14","https://racehero.io/events/wka-summer-series/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elmer Edmonson","1","1","07","206 Heavy","1","1","","","","0","14","664.128","8","46.931","0.0","0.0","0.0","0"
"Todd Baron","2","2","11","206 Heavy","2","2","0.473","","0.473","0.473","14","664.601","7","46.975","0.0","0.0","0.0","0"
"Laurin Brallier","3","3","7","206 Heavy","3","3","7.278","","7.751","7.751","14","671.879","10","47.441","0.0","0.0","0.0","0"
"Connor Yonchuk","4","4","99","206 Heavy","4","4","0.306","","8.057","8.057","14","672.185","6","47.43","0.0","0.0","0.0","0"
"Victor Turner","5","5","26","206 Heavy","5","5","5.167","","13.224","13.224","14","677.352","5","47.811","0.0","0.0","0.0","0"
"Kyle Banovetz","6","6","167","206 Heavy","7","7","3.160","","16.384","16.384","14","680.512","9","47.865","0.0","0.0","0.0","0"
"Cam Burris","7","7","13","206 Heavy","8","8","0.660","","17.044","17.044","14","681.172","5","47.983","0.0","0.0","0.0","0"
"Rafael Leon","8","8","24","206 Heavy","6","6","7.538","","24.582","24.582","14","688.71","6","48.295","0.0","0.0","0.0","0"
"Jamie Bradford","9","1","521","206 Master","11","3","11.277","","35.859","0","14","699.987","7","47.386","0.0","0.0","0.0","0"
"Tim Skinner","10","2","23","206 Master","9","1","0.578","","36.437","0.578","14","700.565","10","47.897","0.0","0.0","0.0","0"
"Chris Cirillo","11","3","6","206 Master","10","2","0.068","","36.505","0.646","14","700.633","9","47.511","0.0","0.0","0.0","0"
"Doug Rink","12","4","188","206 Master","13","5","5 Laps","","5 Laps","5 Laps","9","462.334","3","48.081","0.0","0.0","0.0","0"
"Jesse Samples Jr","13","5","8","206 Master","12","4","4 Laps","","9 Laps","9 Laps","5","270.802","3","48.045","0.0","0.0","0.0","0"
"Jame Russell","14","6","149","206 Master","14","6","2 Laps","","11 Laps","11 Laps","3","171.779","2","48.645","0.0","0.0","0.0","0"
"Zack Skolnick","15","9","505","206 Heavy","0","","3 Laps","","14 Laps","14 Laps","0","0.797","0","0.0","0.0","0.0","0.0","0"
