"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147483649-20210508","WKA Summer Series","2021-05-08 12:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","08.KA Senior/X30 Heavy","1073741852","KA Senior/X30 Heavy Q","Qualifying","2021-05-08 18:04:00 UTC","2021-05-08 18:09:43 UTC","PROVISIONAL","7","https://racehero.io/events/wka-summer-series/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Kelly","1","1","944","KA 100 Senior","4","4","","","","0","7","315.285","5","42.549","0.0","0.0","0.0","0"
"Alex Mueller","2","1","521","X30 Heavy","13","2","0.003","","0.003","0","6","300.423","5","42.552","0.0","0.0","0.0","0"
"Jack Bierman","3","2","197","KA 100 Senior","2","2","0.099","","0.102","0 Laps","7","313.172","3","42.651","0.0","0.0","0.0","0"
"Ian McFarland","4","3","68","KA 100 Senior","1","1","0.147","","0.249","0 Laps","7","311.941","2","42.798","0.0","0.0","0.0","0"
"Collin Teague","5","4","510","KA 100 Senior","3","3","0.034","","0.283","0.968","7","316.253","2","42.832","0.0","0.0","0.0","0"
"Josh Ward","6","5","928","KA 100 Senior","5","5","0.451","","0.734","1 Lap","6","275.585","2","43.283","0.0","0.0","0.0","0"
"Ryan Casner","7","6","905","KA 100 Senior","10","10","0.069","","0.803","2 Laps","5","235.422","3","43.352","0.0","0.0","0.0","0"
"Clayton Kesler","8","7","8","KA 100 Senior","7","7","0.038","","0.841","16.219","7","331.504","3","43.39","0.0","0.0","0.0","0"
"Gracyn Bergman","9","8","121","KA 100 Senior","11","11","0.075","","0.916","13.363","7","328.648","3","43.465","0.0","0.0","0.0","0"
"Carter Beegle","10","9","950","KA 100 Senior","8","8","0.293","","1.209","11.962","7","327.247","7","43.758","0.0","0.0","0.0","0"
"Vincent Violillo","11","10","718","KA 100 Senior","6","6","0.108","","1.317","11.472","7","326.757","6","43.866","0.0","0.0","0.0","0"
"Steven Stowe","12","11","30","KA 100 Senior","9","9","0.439","","1.756","13.707","7","328.992","5","44.305","0.0","0.0","0.0","0"
"Chris Hamilton","13","2","25","X30 Heavy","12","1","0.893","","2.649","6.114","6","306.537","6","45.198","0.0","0.0","0.0","0"
"John Balen","14","12","116","KA 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
