"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147483649-20210508","WKA Summer Series","2021-05-08 12:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","07.206 Junior","1073741850","206 Junior Final","Race","2021-05-08 19:46:00 UTC","2021-05-08 19:58:05 UTC","PROVISIONAL","14","https://racehero.io/events/wka-summer-series/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher McKeithan","1","1","319","206 Junior","2","2","","","","0","14","667.988","8","47.307","0.0","0.0","0.0","0"
"Sam Corry","2","2","214","206 Junior","4","4","0.031","","0.031","0.031","14","668.019","11","47.261","0.0","0.0","0.0","0"
"Oliver Piatak","3","3","012","206 Junior","6","6","5.609","","5.640","5.64","14","673.628","4","47.654","0.0","0.0","0.0","0"
"Katie Yonchuk","4","4","66","206 Junior","5","5","0.003","","5.643","5.643","14","673.631","4","47.655","0.0","0.0","0.0","0"
"Hudson Brown","5","5","21","206 Junior","1","1","0.090","","5.733","5.733","14","673.721","3","47.519","0.0","0.0","0.0","0"
"Anthony Hyman","6","6","420","206 Junior","12","12","11.493","","17.226","17.226","14","685.214","3","48.194","0.0","0.0","0.0","0"
"Brody Kelly","7","7","250","206 Junior","3","3","0.462","","17.688","17.688","14","685.676","7","48.198","0.0","0.0","0.0","0"
"Andrew Brallier","8","8","3","206 Junior","7","7","1.306","","18.994","18.994","14","686.982","10","48.458","0.0","0.0","0.0","0"
"Tyler Dolack","9","9","19","206 Junior","8","8","0.080","","19.074","19.074","14","687.062","5","48.105","0.0","0.0","0.0","0"
"Luke DaCosta","10","10","22","206 Junior","9","9","0.126","","19.200","19.2","14","687.188","10","48.378","0.0","0.0","0.0","0"
"Collin Jarrell","11","11","31","206 Junior","13","13","0.599","","19.799","19.799","14","687.787","10","48.191","0.0","0.0","0.0","0"
"Spencer Mast","12","12","64","206 Junior","10","10","0.484","","20.283","20.283","14","688.271","9","48.504","0.0","0.0","0.0","0"
"Chase Shumate","13","13","320","206 Junior","11","11","13.786","","34.069","34.069","14","702.057","3","49.38","0.0","0.0","0.0","0"
