"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147483649-20210508","WKA Summer Series","2021-05-08 12:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","08.KA Senior/X30 Heavy","1073741854","KA Senior/X30 Heavy Final","Race","2021-05-08 20:02:00 UTC","2021-05-08 20:14:34 UTC","PROVISIONAL","16","https://racehero.io/events/wka-summer-series/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Bierman","1","1","197","KA 100 Senior","1","1","","","","0","16","691.841","8","42.918","0.0","0.0","0.0","0"
"Ian McFarland","2","2","68","KA 100 Senior","2","2","1.797","","1.797","1.797","16","693.638","15","42.897","0.0","0.0","0.0","0"
"Collin Teague","3","3","510","KA 100 Senior","3","3","1.316","","3.113","3.113","16","694.954","15","42.976","0.0","0.0","0.0","0"
"Ryan Casner","4","4","905","KA 100 Senior","6","6","2.612","","5.725","5.725","16","697.566","7","42.984","0.0","0.0","0.0","0"
"Josh Ward","5","5","928","KA 100 Senior","5","5","3.307","","9.032","9.032","16","700.873","14","43.415","0.0","0.0","0.0","0"
"Alex Mueller","6","1","521","X30 Heavy","13","2","1.320","","10.352","0","16","702.193","8","42.475","0.0","0.0","0.0","0"
"Liam Kelly","7","6","944","KA 100 Senior","4","4","0.912","","11.264","11.264","16","703.105","14","42.788","0.0","0.0","0.0","0"
"Clayton Kesler","8","7","8","KA 100 Senior","7","7","9.360","","20.624","20.624","16","712.465","15","44.067","0.0","0.0","0.0","0"
"Carter Beegle","9","8","950","KA 100 Senior","10","10","0.028","","20.652","20.652","16","712.493","9","43.901","0.0","0.0","0.0","0"
"Chris Hamilton","10","2","25","X30 Heavy","12","1","19.115","","39.767","29.415","16","731.608","3","44.794","0.0","0.0","0.0","0"
"Vincent Violillo","11","9","718","KA 100 Senior","11","11","1 Lap","","1 Lap","1 Lap","15","685.36","12","43.889","0.0","0.0","0.0","0"
"Gracyn Bergman","12","10","121","KA 100 Senior","9","9","5 Laps","","6 Laps","6 Laps","10","444.917","10","43.621","0.0","0.0","0.0","0"
"Steven Stowe","13","11","30","KA 100 Senior","8","8","7 Laps","","13 Laps","13 Laps","3","137.016","3","44.723","0.0","0.0","0.0","0"
"John Balen","14","12","116","KA 100 Senior","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
