"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147483649-20210508","WKA Summer Series","2021-05-08 12:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","08.KA Senior/X30 Heavy","1073741853","KA Senior/X30 Heavy Pre Final","Race","2021-05-08 19:01:00 UTC","2021-05-08 19:09:29 UTC","PROVISIONAL","10","https://racehero.io/events/wka-summer-series/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Bierman","1","1","197","KA 100 Senior","1","1","","","","0","10","433.36","7","43.038","0.0","0.0","0.0","0"
"Ian McFarland","2","2","68","KA 100 Senior","2","2","0.416","","0.416","0.416","10","433.776","3","43.01","0.0","0.0","0.0","0"
"Liam Kelly","3","3","944","KA 100 Senior","11","11","1.706","","2.122","2.122","10","435.482","7","42.877","0.0","0.0","0.0","0"
"Collin Teague","4","4","510","KA 100 Senior","3","3","1.503","","3.625","3.625","10","436.985","7","43.111","0.0","0.0","0.0","0"
"Ryan Casner","5","5","905","KA 100 Senior","5","5","3.053","","6.678","6.678","10","440.038","5","43.269","0.0","0.0","0.0","0"
"Josh Ward","6","6","928","KA 100 Senior","4","4","1.417","","8.095","8.095","10","441.455","5","43.432","0.0","0.0","0.0","0"
"Clayton Kesler","7","7","8","KA 100 Senior","6","6","7.160","","15.255","15.255","10","448.615","8","44.142","0.0","0.0","0.0","0"
"Gracyn Bergman","8","8","121","KA 100 Senior","8","8","0.073","","15.328","15.328","10","448.688","4","44.099","0.0","0.0","0.0","0"
"Alex Mueller","9","1","521","X30 Heavy","13","2","1.946","","17.274","0","10","450.634","3","42.576","0.0","0.0","0.0","0"
"Steven Stowe","10","9","30","KA 100 Senior","9","9","1.065","","18.339","18.339","10","451.699","5","44.38","0.0","0.0","0.0","0"
"Carter Beegle","11","10","950","KA 100 Senior","7","7","0.955","","19.294","19.294","10","452.654","5","44.058","0.0","0.0","0.0","0"
"Vincent Violillo","12","11","718","KA 100 Senior","10","10","6.333","","25.627","25.627","10","458.987","4","43.982","0.0","0.0","0.0","0"
"Chris Hamilton","13","2","25","X30 Heavy","12","1","8.845","","34.472","17.198","10","467.832","2","44.369","0.0","0.0","0.0","0"
"John Balen","14","12","116","KA 100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
