"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147483649-20210508","WKA Summer Series","2021-05-08 12:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","01.Micro Swift","1073741826","Micro Swift Q","Qualifying","2021-05-08 12:50:00 UTC","2021-05-08 12:56:28 UTC","PROVISIONAL","6","https://racehero.io/events/wka-summer-series/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benjamin Bagwell","1","1","99","Micro Swift","9","10","","","","0","5","300.992","3","46.421","0.0","0.0","0.0","0"
"Parker Ives","2","2","48","Micro Swift","8","9","0.478","","0.478","43.89","6","344.882","4","46.899","0.0","0.0","0.0","0"
"Kai Mars","3","3","23","Micro Swift","7","8","0.379","","0.857","45.272","6","346.264","4","47.278","0.0","0.0","0.0","0"
"Bryson Scales","4","4","112","Micro Swift","6","7","1.101","","1.958","43.746","6","344.738","5","48.379","0.0","0.0","0.0","0"
"Riley Dobbelaer","5","5","1","Micro Swift","1","1","0.430","","2.388","18.506","6","319.498","6","48.809","0.0","0.0","0.0","0"
"Maverick White","6","6","30","Micro Swift","2","2","0.038","","2.426","18.399","6","319.391","3","48.847","0.0","0.0","0.0","0"
"Presely Adams","7","7","77","Micro Swift","4","5","0.334","","2.760","24.747","6","325.739","2","49.181","0.0","0.0","0.0","0"
"Christian Reiter","8","8","19","Micro Swift","5","6","2.708","","5.468","2 Laps","3","181.879","1","51.889","0.0","0.0","0.0","0"
"Kelsey Walters","9","9","16","Micro Swift","3","3","0.589","","6.057","40.008","6","341.0","2","52.478","0.0","0.0","0.0","0"
"Presely Adams","10","10","77","Micro Swift","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
