"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147483649-20210508","WKA Summer Series","2021-05-08 12:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","09.206 Heavy/Master","1073741856","206 Heavy/Master Q","Qualifying","2021-05-08 18:11:00 UTC","2021-05-08 18:16:30 UTC","PROVISIONAL","6","https://racehero.io/events/wka-summer-series/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Laurin Brallier","1","1","7","206 Senior","1","1","","","","0","6","299.518","4","47.457","0.0","0.0","0.0","0"
"Todd Baron","2","1","11","206 Heavy","3","2","0.026","","0.026","0","6","299.691","4","47.483","0.0","0.0","0.0","0"
"Chris Cirillo","3","1","6","206 Master","7","3","0.120","","0.146","0","6","302.57","2","47.603","0.0","0.0","0.0","0"
"Elmer Edmonson","4","2","107","206 Heavy","10","4","0.024","","0.170","3.681","6","303.372","4","47.627","0.0","0.0","0.0","0"
"Jamie Bradford","5","2","521","206 Master","6","2","0.050","","0.220","0.135","6","302.705","4","47.677","0.0","0.0","0.0","0"
"Connor Yonchuk","6","3","99","206 Heavy","2","1","0.036","","0.256","2.94","6","302.631","2","47.713","0.0","0.0","0.0","0"
"Tim Skinner","7","3","23","206 Master","4","1","0.052","","0.308","0.715","6","303.285","2","47.765","0.0","0.0","0.0","0"
"Rafael Leon","8","4","24","206 Heavy","5","3","0.125","","0.433","3.823","6","303.514","2","47.89","0.0","0.0","0.0","0"
"Jame Russell","9","4","149","206 Master","8","4","0.139","","0.572","3.873","6","306.443","2","48.029","0.0","0.0","0.0","0"
"Jesse Samples Jr","10","5","8","206 Master","14","6","0.088","","0.660","8.846","6","311.416","5","48.117","0.0","0.0","0.0","0"
"Kyle Banovetz","11","5","167","206 Heavy","13","7","0.013","","0.673","11.762","6","311.453","6","48.13","0.0","0.0","0.0","0"
"Victor Turner","12","6","26","206 Heavy","12","6","0.120","","0.793","10.585","6","310.276","5","48.25","0.0","0.0","0.0","0"
"Zack Skolnick","13","7","505","206 Heavy","11","5","0.058","","0.851","10.773","6","310.464","3","48.308","0.0","0.0","0.0","0"
"Doug Rink","14","6","188","206 Master","9","5","0.852","","1.703","12.731","6","315.301","5","49.16","0.0","0.0","0.0","0"
"Cam Burris","15","8","13","206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
