"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147483649-20210508","WKA Summer Series","2021-05-08 12:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","09.206 Heavy/Master","1073741855","206 Heavy/Master","Practice","2021-05-08 17:20:00 UTC","2021-05-08 17:29:08 UTC","PROVISIONAL","8","https://racehero.io/events/wka-summer-series/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elmer Edmonson","1","1","107","206 Heavy","7","5","","","","0","8","405.029","8","47.463","0.0","0.0","0.0","0"
"Tim Skinner","2","1","23","206 Master","3","2","0.284","","0.284","0","6","310.561","6","47.747","0.0","0.0","0.0","0"
"Connor Yonchuk","3","2","99","206 Heavy","4","2","0.028","","0.312","1.238","8","406.267","4","47.775","0.0","0.0","0.0","0"
"Rafael Leon","4","3","24","206 Heavy","5","3","0.008","","0.320","2.018","8","407.047","6","47.783","0.0","0.0","0.0","0"
"Todd Baron","5","4","11","206 Heavy","1","1","0.055","","0.375","0 Laps","8","402.006","4","47.838","0.0","0.0","0.0","0"
"Chris Cirillo","6","2","6","206 Master","10","4","0.329","","0.704","5.377","6","315.938","5","48.167","0.0","0.0","0.0","0"
"Jamie Bradford","7","3","521","206 Master","2","1","0.075","","0.779","1:38.558","8","409.119","4","48.242","0.0","0.0","0.0","0"
"Cam Burris","8","5","13","206 Heavy","9","6","0.063","","0.842","9.505","8","414.534","6","48.305","0.0","0.0","0.0","0"
"Jesse Samples Jr","9","4","8","206 Master","8","3","0.052","","0.894","6.625","6","317.186","6","48.357","0.0","0.0","0.0","0"
"Kyle Banovetz","10","6","167","206 Heavy","13","7","0.084","","0.978","19.257","8","424.286","7","48.441","0.0","0.0","0.0","0"
"Jame Russell","11","5","149","206 Master","12","6","0.189","","1.167","1:51.941","8","422.502","8","48.63","0.0","0.0","0.0","0"
"Victor Turner","12","7","26","206 Heavy","6","4","0.158","","1.325","13.485","8","418.514","4","48.788","0.0","0.0","0.0","0"
"Doug Rink","13","6","188","206 Master","11","5","2.306","","3.631","2:10.493","8","441.054","4","51.094","0.0","0.0","0.0","0"
"Zack Skolnick","14","8","505","206 Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
