"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147483649-20210508","WKA Summer Series","2021-05-08 12:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","08.KA Senior/X30 Heavy","1073741851","KA Senior/X30 Heavy","Practice","2021-05-08 17:10:00 UTC","2021-05-08 17:18:59 UTC","PROVISIONAL","11","https://racehero.io/events/wka-summer-series/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Teague","1","1","510","KA 100 Senior","3","2","","","","0","11","496.748","9","42.814","0.0","0.0","0.0","0"
"Ian McFarland","2","2","68","KA 100 Senior","2","1","0.018","","0.018","1 Lap","10","452.469","3","42.832","0.0","0.0","0.0","0"
"Jake Bierman","3","3","197","KA 100 Senior","4","3","0.048","","0.066","0 Laps","11","496.326","8","42.88","0.0","0.0","0.0","0"
"Josh Ward","4","4","928","KA 100 Senior","5","4","0.227","","0.293","0.981","11","497.729","8","43.107","0.0","0.0","0.0","0"
"Clayton Kesler","5","5","8","KA 100 Senior","9","8","0.635","","0.928","19.639","11","516.387","10","43.742","0.0","0.0","0.0","0"
"Vincent Violillo","6","6","718","KA 100 Senior","6","5","0.134","","1.062","14.444","11","511.192","7","43.876","0.0","0.0","0.0","0"
"Carter Beegle","7","7","950","KA 100 Senior","7","6","0.044","","1.106","15.786","11","512.534","4","43.92","0.0","0.0","0.0","0"
"Gracyn Bergman","8","8","121","KA 100 Senior","8","7","0.273","","1.379","19.075","11","515.823","3","44.193","0.0","0.0","0.0","0"
"Steven Stowe","9","9","30","KA 100 Senior","10","9","0.081","","1.460","19.494","11","516.242","3","44.274","0.0","0.0","0.0","0"
"Alex Mueller","10","1","521","X30 Heavy","1","1","0.413","","1.873","0","1","60.111","1","44.687","0.0","0.0","0.0","0"
"Chris Hamilton","11","2","25","X30 Heavy","11","2","1.094","","2.967","7:17.266","10","497.377","9","45.781","0.0","0.0","0.0","0"
"John Balen","12","10","116","KA 100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Casner","13","11","905","KA 100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Kelly","14","12","944","KA 100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
