"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147483649-20210508","WKA Summer Series","2021-05-08 12:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","07.206 Junior","1073741849","206 Junior Pre Final","Race","2021-05-08 18:49:00 UTC","2021-05-08 18:59:11 UTC","PROVISIONAL","10","https://racehero.io/events/wka-summer-series/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher McKeithan","1","1","319","206 Junior","4","4","","","","0","10","479.999","6","47.331","0.0","0.0","0.0","0"
"Hudson Brown","2","2","21","206 Junior","1","1","0.013","","0.013","0.013","10","480.012","6","47.322","0.0","0.0","0.0","0"
"Sam Corry","3","3","214","206 Junior","10","10","5.085","","5.098","5.098","10","485.097","6","47.723","0.0","0.0","0.0","0"
"Brody Kelly","4","4","250","206 Junior","5","5","2.465","","7.563","7.563","10","487.562","6","47.892","0.0","0.0","0.0","0"
"Oliver Piatak","5","5","012","206 Junior","2","2","0.450","","8.013","8.013","10","488.012","4","48.172","0.0","0.0","0.0","0"
"Katie Yonchuk","6","6","66","206 Junior","8","8","0.063","","8.076","8.076","10","488.075","6","47.923","0.0","0.0","0.0","0"
"Tyler Dolack","7","7","19","206 Junior","7","7","2.420","","10.496","10.496","10","490.495","5","48.364","0.0","0.0","0.0","0"
"Andrew Brallier","8","8","3","206 Junior","6","6","3.160","","13.656","13.656","10","493.655","6","48.39","0.0","0.0","0.0","0"
"Spencer Mast","9","9","64","206 Junior","11","11","0.978","","14.634","14.634","10","494.633","5","48.492","0.0","0.0","0.0","0"
"Luke DaCosta","10","10","22","206 Junior","9","9","0.399","","15.033","15.033","10","495.032","4","48.711","0.0","0.0","0.0","0"
"Anthony Hyman","11","11","420","206 Junior","3","3","0.232","","15.265","15.265","10","495.264","2","48.578","0.0","0.0","0.0","0"
"Chase Shumate","12","12","320","206 Junior","12","12","3.360","","18.625","18.625","10","498.624","4","48.932","0.0","0.0","0.0","0"
"Collin Jarrell","13","13","31","206 Junior","0","","10 Laps","","10 Laps","10 Laps","0","0.646","0","0.0","0.0","0.0","0.0","0"
