"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147483649-20210508","WKA Summer Series","2021-05-08 12:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","07.206 Junior","1073741847","206 Junior","Practice","2021-05-08 17:00:00 UTC","2021-05-08 17:08:51 UTC","PROVISIONAL","10","https://racehero.io/events/wka-summer-series/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Corry","1","1","214","206 Junior","4","4","","","","0","10","501.097","5","47.549","0.0","0.0","0.0","0"
"Anthony Hyman","2","2","420","206 Junior","9","9","0.159","","0.159","5.783","10","506.88","7","47.708","0.0","0.0","0.0","0"
"Andrew Brallier","3","3","3","206 Junior","5","5","0.051","","0.210","5.386","10","506.483","7","47.759","0.0","0.0","0.0","0"
"Brody Kelly","4","4","250","206 Junior","6","6","","","0.210","5.543","10","506.64","7","47.759","0.0","0.0","0.0","0"
"Oliver Piatak","5","5","012","206 Junior","12","12","0.049","","0.259","2 Laps","8","415.036","2","47.808","0.0","0.0","0.0","0"
"Christopher McKeithan","6","6","319","206 Junior","3","3","0.030","","0.289","3.213","10","504.31","8","47.838","0.0","0.0","0.0","0"
"Hudson Brown","7","7","21","206 Junior","1","1","0.033","","0.322","1.937","10","503.034","9","47.871","0.0","0.0","0.0","0"
"Tyler Dolack","8","8","19","206 Junior","2","2","0.292","","0.614","9.563","10","510.66","6","48.163","0.0","0.0","0.0","0"
"Spencer Mast","9","9","64","206 Junior","10","10","0.026","","0.640","19.314","10","520.411","2","48.189","0.0","0.0","0.0","0"
"Katie Yonchuk","10","10","66","206 Junior","13","13","0.134","","0.774","16.148","10","517.245","7","48.323","0.0","0.0","0.0","0"
"Luke DaCosta","11","11","22","206 Junior","7","7","0.165","","0.939","19.077","10","520.174","2","48.488","0.0","0.0","0.0","0"
"Collin Jarrell","12","12","31","206 Junior","8","8","0.140","","1.079","19.618","10","520.715","10","48.628","0.0","0.0","0.0","0"
"Chase Shumate","13","13","320","206 Junior","11","11","0.798","","1.877","21.702","10","522.799","8","49.426","0.0","0.0","0.0","0"
