"Event ID","Event Name","Started At","Ended At"
"2428-2227-2147483649-20210508","WKA Summer Series","2021-05-08 12:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2227","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","09.206 Heavy/Master","1073741857","206 Heavy/Master Pre Final","Race","2021-05-08 19:13:00 UTC","2021-05-08 19:22:24 UTC","PROVISIONAL","10","https://racehero.io/events/wka-summer-series/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elmer Edmonson","1","1","07","206 Heavy","3","3","","","","0","10","477.128","5","47.276","0.0","0.0","0.0","0"
"Todd Baron","2","2","11","206 Heavy","2","2","0.397","","0.397","0.397","10","477.525","8","47.214","0.0","0.0","0.0","0"
"Laurin Brallier","3","3","7","206 Heavy","1","1","2.493","","2.890","2.89","10","480.018","2","47.511","0.0","0.0","0.0","0"
"Connor Yonchuk","4","4","99","206 Heavy","5","5","4.040","","6.930","6.93","10","484.058","4","47.845","0.0","0.0","0.0","0"
"Victor Turner","5","5","26","206 Heavy","6","6","0.892","","7.822","7.822","10","484.95","4","47.839","0.0","0.0","0.0","0"
"Zack Skolnick","6","6","505","206 Heavy","8","8","0.328","","8.150","8.15","10","485.278","8","47.993","0.0","0.0","0.0","0"
"Rafael Leon","7","7","24","206 Heavy","4","4","2.205","","10.355","10.355","10","487.483","8","48.129","0.0","0.0","0.0","0"
"Kyle Banovetz","8","8","167","206 Heavy","7","7","0.097","","10.452","10.452","10","487.58","7","47.864","0.0","0.0","0.0","0"
"Cam Burris","9","9","13","206 Heavy","9","9","0.485","","10.937","10.937","10","488.065","7","48.183","0.0","0.0","0.0","0"
"Chris Cirillo","10","1","6","206 Master","11","2","8.178","","19.115","0","10","496.243","3","47.79","0.0","0.0","0.0","0"
"Tim Skinner","11","2","23","206 Master","12","3","1.398","","20.513","1.398","10","497.641","9","47.704","0.0","0.0","0.0","0"
"Jamie Bradford","12","3","521","206 Master","10","1","0.857","","21.370","2.255","10","498.498","8","47.768","0.0","0.0","0.0","0"
"Jesse Samples Jr","13","4","8","206 Master","14","5","2.780","","24.150","5.035","10","501.278","6","48.168","0.0","0.0","0.0","0"
"Jame Russell","14","5","149","206 Master","13","4","0.602","","24.752","5.637","10","501.88","3","48.254","0.0","0.0","0.0","0"
"Doug Rink","15","6","188","206 Master","0","","10 Laps","","10 Laps","10 Laps","0","14.926","0","0.0","0.0","0.0","0.0","0"
