"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484340-20220604","MRA Round 2 - Saturday [6/4/2022]","2022-06-04 14:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","4. Endurance Races","1073744095","Race 9 LWEND/Rocky View Family Dental ULWEND","Race","2022-06-04 21:40:00 UTC","2022-06-04 20:52:11 UTC","PROVISIONAL","28","https://racehero.io/events/mra-round-2-saturday-6-4-2022/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Chris Joffrion","1","1","626","ULWEND","4","","","","","0","28","1786.49","8","62.22","75.217","73.351","36.4","0","littleton  Co"
"Craig Gomulka","2","2","71","ULWEND","5","","58.254","","58.254","58.254","28","1844.744","19","64.511","72.546","71.034","36.4","0","Boulder CO"
"Mathew Muldoon","3","1","115","LWEND","1","","1 Lap","","1 Lap","0","27","1789.086","2","64.949","72.057","70.628","35.1","0","Peyton CO"
"Stephen Husbands","4","2","30","LWEND","2","","32.427","","1 Lap","32.427","27","1821.513","24","66.568","70.304","69.371","35.1","0","Santa Fe NM"
"Tom Dixon","5","3","351","ULWEND","7","","2 Laps","","3 Laps","5.418","25","1791.908","25","70.354","66.521","65.294","32.5","0","Longmont CO"
"Matthew Davis","6","3","364","LWEND","3","","46.691","","3 Laps","49.513","25","1838.599","25","68.711","68.111","63.635","32.5","0","Colorado Springs CO"
"Joseph Maher","7","4","157","LWEND","6","","3.849","","3 Laps","53.362","25","1842.448","22","71.445","65.505","63.502","32.5","0","Colorado Springs CO"
"Max Dangerfield","8","5","477","LWEND","8","","","","DNF","8 Laps","19","1312.998","5","67.668","69.161","67.723","24.7","0","Billings MT"
"Lisa VandeBerg","9","4","321","ULWEND","9","","","","DNF","16 Laps","12","1005.035","2","79.889","58.581","55.879","15.600000000000001","0","Fort Lupton CO"
"Mark Applegate","10","5","49","ULWEND","0","","","","DNF","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Blair Harness","11","6","76","ULWEND","0","","","","DNF","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Mike Applegate","12","7","79","ULWEND","0","","","","DNF","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Paul Bosonetto","13","8","636","ULWEND","0","","","","DNF","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Matthew Coladonato","14","9","5078010","ULWEND","0","","","","DNF","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOVELAND CO"
