"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484340-20220604","MRA Round 2 - Saturday [6/4/2022]","2022-06-04 14:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","3. PM Sprint Races","1073744094","Race 7 Colorado Springs Powersports Open SuperSport","Race","2022-06-04 19:45:00 UTC","2022-06-04 19:56:33 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-saturday-6-4-2022/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"David Lambert","1","1","28","OSS","4","","","","","0","10","583.901","8","57.927","80.791","80.151","13.0","0","Pueblo CO"
"Mike Applegate","2","2","79","OSS","1","","0.256","","0.256","0.256","10","584.157","10","57.866","80.877","80.115","13.0","0","Littleton CO"
"Ray Thornton","3","3","717","OSS","2","","0.801","","1.057","1.057","10","584.958","10","57.934","80.782","80.006","13.0","0","Edgewood NM"
"John Borst","4","4","290","OSS","5","","8.991","","10.048","10.048","10","593.949","5","58.506","79.992","78.795","13.0","0","Erie CO"
"Ken Yee","5","5","433","OSS","3","","4.736","","14.784","14.784","10","598.685","5","59.276","78.953","78.171","13.0","0","Lakewood CO"
"Kevin Madden","6","6","998","OSS","8","","18.641","","33.425","33.425","10","617.326","9","61.01","76.709","75.811","13.0","0","THORNTON CO"
"Daniel Spurlock","7","7","19","OSS","6","","2.928","","36.353","36.353","10","620.254","2","61.022","76.694","75.453","13.0","0","LIttleton CO"
"Jeremy Ross","8","8","713","OSS","7","","0.027","","36.380","36.38","10","620.281","3","61.179","76.497","75.45","13.0","0","Peyton CO"
"Chris Higgins","9","9","925","OSS","9","","12.724","","49.104","49.104","10","633.005","2","62.205","75.235","73.933","13.0","0","Denver CO"
"- 10469579 -","10","1","-??-","","10","","13.564","","1:02.668","0","10","646.569","8","64.054","73.063","72.382","13.0","0"
"Mark Weidner","11","10","338","OSS","11","","5 Laps","","5 Laps","5 Laps","5","328.244","2","64.942","72.064","71.288","6.5","0","Colorado Springs CO"
"Jared Dear","12","11","48","OSS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Drake DiNero","13","12","56","OSS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pueblo Co"
"Blair Harness","14","13","76","OSS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Dennis Stowers","15","14","151","OSS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Mark Weidner","16","15","338","OSS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
