"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484340-20220604","MRA Round 2 - Saturday [6/4/2022]","2022-06-04 14:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","3. PM Sprint Races","1073744091","Race 4 IES Technologies Middleweight SuperSport","Race","2022-06-04 19:00:00 UTC","2022-06-04 19:12:14 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-2-saturday-6-4-2022/results/1073744091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ken Yee","1","1","433","MWSS","1","","","","","0","11","655.001","2","59.299","78.922","78.595","14.3","0","Lakewood CO"
"Cameron Lee","2","2","727","MWSS","3","","5.907","","5.907","5.907","11","660.908","11","59.427","78.752","77.893","14.3","0","Bennett CO"
"Salvatore Rizzo","3","3","34","MWSS","4","","1.314","","7.221","7.221","11","662.222","11","59.653","78.454","77.738","14.3","0","ARVADA CO"
"Randy Hopper","4","4","457","MWSS","2","","0.635","","7.856","7.856","11","662.857","11","59.793","78.27","77.664","14.3","0","Colorado Springs CO"
"Jeremiah Downing","5","5","70","MWSS","9","","3.028","","10.884","10.884","11","665.885","9","59.443","78.731","77.311","14.3","0","Albuquerque NM"
"tyrel diekmann","6","6","724","MWSS","6","","10.554","","21.438","21.438","11","676.439","4","61.032","76.681","76.104","14.3","0","lakewood CO"
"Phillip Takahashi","7","7","807","MWSS","5","","0.287","","21.725","21.725","11","676.726","9","60.855","76.904","76.072","14.3","0","Dacono CO"
"Evan Weidner","8","8","339","MWSS","7","","23.141","","44.866","44.866","11","699.867","6","62.829","74.488","73.557","14.3","0","Colorado Springs CO"
"Hunter Miller","9","9","14","MWSS","10","","6.520","","51.386","51.386","11","706.387","10","63.422","73.791","72.878","14.3","0","Thornton CO"
"Dave Stiefvater","10","10","63","MWSS","12","","0.263","","51.649","51.649","11","706.65","11","62.374","75.031","72.851","14.3","0","Westminster CO"
"Shawn Tripp","11","11","312","MWSS","11","","4.934","","56.583","56.583","11","711.584","3","63.89","73.251","72.346","14.3","0","WESTMINSTER CO"
"Dominic Medina","12","12","68","MWSS","8","","4.403","","1:00.986","1:00.986","11","715.987","4","64.299","72.785","71.901","14.3","0","Englewood CO"
"Jared Dear","13","13","48","MWSS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Blair Harness","14","14","76","MWSS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Dennis Stowers","15","15","151","MWSS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Colton Wulf","16","16","222","MWSS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheat Ridge CO"
"Erik Maxwell","17","17","629","MWSS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO"
"Michael Lakritz","18","18","701","MWSS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
