"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484340-20220604","MRA Round 2 - Saturday [6/4/2022]","2022-06-04 14:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","3. PM Sprint Races","1073744092","Race 5 Spencer Russell Youth Racing Lightweight Grand Prix","Race","2022-06-04 19:15:00 UTC","2022-06-04 19:27:48 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-2-saturday-6-4-2022/results/1073744092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Joffrion","1","1","626","LWGP","4","","","","","0","10","643.993","8","63.546","73.647","72.672","13.0","0"
"Charles Greenwood","2","2","97","LWGP","2","","1.506","","1.506","1.506","10","645.499","6","63.651","73.526","72.502","13.0","0","Littleton CO"
"Craig Gomulka","3","3","71","LWGP","3","","0.908","","2.414","2.414","10","646.407","6","63.751","73.411","72.4","13.0","0","Boulder CO"
"Michael Applehans","4","4","25","LWGP","1","","1.781","","4.195","4.195","10","648.188","8","63.778","73.38","72.201","13.0","0","Denver CO"
"Mathew Muldoon","5","5","115","LWGP","6","","0.272","","4.467","4.467","10","648.46","8","63.618","73.564","72.171","13.0","0","Peyton CO"
"Geoff Cesmat","6","6","885","LWGP","5","","0.556","","5.023","5.023","10","649.016","8","64.07","73.045","72.109","13.0","0","Boulder CO"
"Stephen Husbands","7","7","30","LWGP","7","","27.463","","32.486","32.486","10","676.479","2","66.386","70.497","69.182","13.0","0","Santa Fe NM"
"Mike Kionka","8","8","479","LWGP","9","","7.730","","40.216","40.216","10","684.209","10","66.966","69.886","68.4","13.0","0","Arvada CO"
"Codey Chewning","9","9","291","LWGP","8","","1.731","","41.947","41.947","10","685.94","10","67.691","69.138","68.228","13.0","0","colorado springs CO"
"Max Dangerfield","10","10","477","LWGP","10","","5.900","","47.847","47.847","10","691.84","2","67.87","68.955","67.646","13.0","0","Billings MT"
"Matthew Davis","11","11","364","LWGP","11","","1 Lap","","1 Lap","15.78","9","659.773","2","71.743","65.233","63.84","11.700000000000001","0","Colorado Springs CO"
"Joseph Maher","12","12","157","LWGP","12","","22.345","","1 Lap","38.125","9","682.118","8","74.004","63.24","61.749","11.700000000000001","0","Colorado Springs CO"
"Lisa VandeBerg","13","13","321","LWGP","13","","1 Lap","","2 Laps","21.698","8","665.691","2","81.031","57.756","56.242","10.4","0","Fort Lupton CO"
"Michael Applehans","14","14","25","LWGP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Blair Harness","15","15","76","LWGP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Chris Joffrion","16","16","627","LWGP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","littleton  Co"
"Matthew Coladonato","17","17","5078010","LWGP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOVELAND CO"
