"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484340-20220604","MRA Round 2 - Saturday [6/4/2022]","2022-06-04 14:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","3. PM Sprint Races","1073744093","Race 6 Aces Motorcycles Novice GTO","Race","2022-06-04 19:30:00 UTC","2022-06-04 19:43:58 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-2-saturday-6-4-2022/results/1073744093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Randy Thomas","1","1","155","NGTO","3","","","","","0","11","678.994","4","60.573","77.262","75.818","14.3","0","Thornton CO"
"Steven Bartholomew","2","2","119","NGTO","2","","0.382","","0.382","0.382","11","679.376","8","53.265","87.863","75.775","14.3","0","arvada CO"
"Justin Robinson","3","3","646","NGTO","1","","9.357","","9.739","9.739","11","688.733","4","61.374","76.254","74.746","14.3","0","Windsor CO"
"Dustin Pfeiffer","4","4","122","NGTO","4","","15.286","","25.025","25.025","11","704.019","3","63.47","73.736","73.123","14.3","0","Highlands Ranch CO"
"William Guzenski","5","5","771","NGTO","5","","0.619","","25.644","25.644","11","704.638","11","62.999","74.287","73.059","14.3","0","Aurora CO"
"Justin Bohling","6","6","954","NGTO","8","","2.972","","28.616","28.616","11","707.61","3","62.813","74.507","72.752","14.3","0","Garden City KS"
"Adam Miller","7","7","101","NGTO","6","","2.115","","30.731","30.731","11","709.725","2","63.048","74.229","72.535","14.3","0","Lakewood CO"
"Jesse Kurk","8","8","235","NGTO","15","","0.502","","31.233","31.233","11","710.227","8","61.855","75.661","72.484","14.3","0","Steamboat Springs CO"
"Steven Racz","9","9","370","NGTO","7","","0.068","","31.301","31.301","11","710.295","5","63.769","73.39","72.477","14.3","0","Littleton CO"
"Joseph Boone","10","10","919","NGTO","9","","2.235","","33.536","33.536","11","712.53","3","63.534","73.661","72.25","14.3","0","Wichita KS"
"Ben Reichenberger","11","11","177","NGTO","16","","2.962","","36.498","36.498","11","715.492","2","62.784","74.541","71.95","14.3","0","Lakewood CO"
"Jeremy Cox","12","12","721","NGTO","12","","5.884","","42.382","42.382","11","721.376","4","64.187","72.912","71.364","14.3","0","Woodland park CO"
"Timothy David","13","13","970","NGTO","17","","8.690","","51.072","51.072","11","730.066","4","63.485","73.718","70.514","14.3","0","Fort Collins CO"
"Jim Panozzo","14","14","129","NGTO","18","","13.508","","1:04.580","1:04.58","11","743.574","8","65.269","71.703","69.233","14.3","0","Clark CO"
"Ryan Gajewski","15","15","323","NGTO","11","","0.433","","1:05.013","1:05.013","11","744.007","2","66.832","70.026","69.193","14.3","0","Longmont CO"
"Stephen Latta","16","16","910","NGTO","21","","4.449","","1:09.462","1:09.462","11","748.456","2","65.181","71.8","68.782","14.3","0","Denver CO"
"Jose Rios De Vincenzo","17","17","412","NGTO","27","","1 Lap","","1 Lap","1 Lap","10","678.328","8","65.25","71.724","68.993","13.0","0","Bennett CO"
"Nicholas Guzenski","18","18","699","NGTO","19","","1.182","","1 Lap","0.516","10","679.51","9","65.588","71.355","68.873","13.0","0","Suzuki GSXR600","Aurora CO"
"Colby Elliott","19","19","808","NGTO","13","","2.401","","1 Lap","2.917","10","681.911","3","66.229","70.664","68.631","13.0","0","Commerce City CO"
"Paul Frysig","20","20","764","NGTO","14","","6.294","","1 Lap","9.211","10","688.205","3","66.978","69.874","68.003","13.0","0","Louisville CO"
"Gage Mollman","21","21","617","NGTO","10","","0.783","","1 Lap","9.994","10","688.988","2","66.602","70.268","67.926","13.0","0","Rapid City SD"
"Matthew Duff","22","22","554","NGTO","20","","14.746","","1 Lap","24.74","10","703.734","2","67.754","69.073","66.502","13.0","0","Westminster CO"
"Jaquelyn Wilds","23","23","777","NGTO","22","","13.337","","1 Lap","38.077","10","717.071","2","68.569","68.252","65.266","13.0","0","Boulder CO"
"Sam Remington","24","24","555","NGTO","24","","6.567","","1 Lap","44.644","10","723.638","10","68.857","67.967","64.673","13.0","0","Arvada CO"
"Shawn Reddan","25","25","803","NGTO","23","","1 Lap","","2 Laps","8.231","9","687.225","2","73.667","63.529","61.29","11.700000000000001","0","steamboat springs CO"
"Alex Booker","26","26","354","NGTO","26","","3 Laps","","5 Laps","5 Laps","6","395.294","2","54.296","86.194","71.036","7.800000000000001","0","Garden City KS"
"Conrad Oliver","27","27","718","NGTO","25","","3 Laps","","8 Laps","8 Laps","3","208.281","2","64.326","72.754","67.409","3.9000000000000004","0","Arvada CO"
"Dylan Unger","28","28","503","NGTO","28","","1 Lap","","9 Laps","9 Laps","2","152.896","2","68.889","67.935","61.218","2.6","0","Denver CO"
"Donald Linnemann","29","29","114","NGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Codey Chewning","30","30","291","NGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","colorado springs CO"
"Christopher Voehl","31","31","333","NGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Charles Byrd","32","32","378","NGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO"
"Paul Bosonetto","33","33","636","NGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
"Nicholas Guzenski","34","34","699","NGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Kellen Brewer","35","35","711","NGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
