"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484340-20220604","MRA Round 2 - Saturday [6/4/2022]","2022-06-04 14:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","1. Morning Practice","1073744086","AM Sessions","Practice","2022-06-04 14:00:00 UTC","2022-06-04 15:29:51 UTC","PROVISIONAL","24","https://racehero.io/events/mra-round-2-saturday-6-4-2022/results/1073744086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ray Thornton","1","1","717","F40GTO","28","","","","","0","17","4920.869","14","58.895","79.463","16.168","22.1","0","Edgewood NM"
"James Wilkerson","2","2","98","F40GTO","29","","0.125","","0.125","-1 Laps","18","4916.591","6","59.02","79.295","17.134","23.400000000000002","0","Pueblo West CO"
"John Borst","3","1","290","OSS","24","","0.613","","0.738","0","24","5170.677","24","59.633","78.48","21.722","31.200000000000003","0","Erie CO"
"Ken Yee","4","2","433","OSS","65","","0.692","","1.430","19 Laps","5","4686.974","4","60.325","77.58","4.993","6.5","0","Lakewood CO"
"Randy Hopper","5","1","457","MWSS","25","","0.076","","1.506","0","18","4809.579","10","60.401","77.482","17.515","23.400000000000002","0","Colorado Springs CO"
"tyrel diekmann","6","1","724","MVGTU","30","","0.043","","1.549","0","19","5108.655","11","60.444","77.427","17.406","24.7","0","lakewood CO"
"Steven Bartholomew","7","1","119","AGTO","64","","0.046","","1.595","0","11","5053.051","7","60.49","77.368","10.188","14.3","0","arvada CO"
"Chris Terranami","8","1","13","OEND","61","","0.337","","1.932","0","6","4686.033","6","60.827","76.94","5.992","7.800000000000001","0","Lafayette  CO"
"Jared Dear","9","1","48","MWEND","60","","0.115","","2.047","0","5","4739.882","2","60.942","76.794","4.937","6.5","0","Littleton CO"
"Jeremiah Downing","10","2","70","MWSS","32","","0.221","","2.268","12 Laps","6","1330.408","6","61.163","76.517","21.106","7.800000000000001","0","Albuquerque NM"
"Phillip Takahashi","11","1","807","RORU","31","","0.210","","2.478","0","13","4747.488","6","61.373","76.255","12.815","16.900000000000002","0","Dacono CO"
"Jeremy Ross","12","3","713","OSS","26","","0.172","","2.650","9 Laps","15","4826.326","13","61.545","76.042","14.545","19.5","0","Peyton CO"
"Cameron Lee","13","3","727","MWSS","1","","0.160","","2.810","-1 Laps","19","3926.758","6","61.705","75.845","22.645","24.7","0","Bennett CO"
"Salvatore Rizzo","14","2","34","MWEND","62","","0.186","","2.996","4:25.663","11","5005.545","11","61.891","75.617","10.285","14.3","0","ARVADA CO"
"Chris Higgins","15","2","925","OEND","27","","0.269","","3.265","1:09.085","14","4755.118","13","62.16","75.29","13.779","18.2","0","Denver CO"
"Kevin Madden","16","4","998","OSS","63","","0.022","","3.287","17 Laps","7","4784.71","6","62.182","75.263","6.847","9.1","0","THORNTON CO"
"Erik Maxwell","17","4","629","MWSS","3","","0.195","","3.482","0 Laps","18","3882.18","15","62.377","75.028","21.699","23.400000000000002","0","Centennial CO"
"Adam Miller","18","1","101","AGTU","22","","0.622","","4.104","0","8","3773.372","8","62.999","74.287","9.922","10.4","0","Lakewood CO"
"Evan Weidner","19","2","339","AGTO","17","","0.362","","4.466","-2 Laps","13","3829.814","13","63.361","73.862","15.886","16.900000000000002","0","Colorado Springs CO"
"Christopher Voehl","20","3","333","AGTO","8","","0.048","","4.514","-2 Laps","13","3997.295","10","63.409","73.807","15.22","16.900000000000002","0","Denver CO"
"Justin Robinson","21","1","646","NGTO","6","","0.418","","4.932","0","12","3834.732","9","63.827","73.323","14.645","15.600000000000001","0","Windsor CO"
"Mark Weidner","22","1","338","THUN","19","","0.063","","4.995","0","13","3749.401","10","63.89","73.251","16.227","16.900000000000002","0","Colorado Springs CO"
"Randy Thomas","23","3","155","OEND","18","","0.073","","5.068","1 Lap","5","387.465","5","63.963","73.167","60.393","6.5","0","Thornton CO"
"Jeremy Cox","24","1","721","NGTU","14","","0.328","","5.396","0","16","3881.792","7","64.291","72.794","19.29","20.8","0","Woodland park CO"
"Joseph Boone","25","2","919","AGTU","55","","0.161","","5.557","2 Laps","6","3696.963","4","64.452","72.612","7.595","7.800000000000001","0","Wichita KS"
"Dylan Unger","26","2","503","NGTU","5","","0.008","","5.565","1:49.117","18","3990.909","17","64.46","72.603","21.108","23.400000000000002","0","Denver CO"
"Ben Reichenberger","27","4","177","AGTO","20","","0.056","","5.621","4 Laps","7","562.135","3","64.516","72.54","58.278","9.1","0","Lakewood CO"
"Charles Greenwood","28","1","97","LWGP","53","","0.014","","5.635","0","8","3845.985","4","64.53","72.524","9.735","10.4","0","Littleton CO"
"","29","1","626","","2","","0.025","","5.660","0","9","555.747","9","64.555","72.496","75.79","11.700000000000001","0"
"Geoff Cesmat","30","1","885","SMOTO","11","","0.032","","5.692","0","18","3978.534","16","64.587","72.46","21.174","23.400000000000002","0","Boulder CO"
"William Guzenski","31","5","771","AGTO","10","","0.013","","5.705","6 Laps","5","319.478","5","64.6","72.446","73.244","6.5","0","Aurora CO"
"Justin Bohling","32","2","954","NGTO","23","","0.071","","5.776","3 Laps","9","3795.12","7","64.671","72.366","11.098","11.700000000000001","0","Garden City KS"
"Mark Weidner","33","6","338","AGTO","39","","0.144","","5.920","6 Laps","5","2726.658","4","64.815","72.206","8.582","6.5","0","Colorado Springs CO"
"Craig Gomulka","34","1","71","500SS","49","","0.076","","5.996","0","10","3172.205","9","64.891","72.121","14.753","13.0","0","Boulder CO"
"Alex Booker","35","3","354","NGTU","54","","0.315","","6.311","10 Laps","6","3695.43","6","65.206","71.773","7.599","7.800000000000001","0","Garden City KS"
"Ryan Gajewski","36","3","323","NGTO","7","","0.006","","6.317","0 Laps","12","3796.283","10","65.212","71.766","14.793","15.600000000000001","0","Longmont CO"
"Timothy David","37","7","970","AGTO","41","","0.214","","6.531","0 Laps","11","3135.631","11","65.426","71.531","16.418","14.3","0","Fort Collins CO"
"Hunter Miller","38","3","14","MWEND","16","","0.040","","6.571","-7 Laps","12","3698.548","12","65.466","71.487","15.184","15.600000000000001","0","Thornton CO"
"Steven Racz","39","4","370","NGTO","56","","0.210","","6.781","6 Laps","6","3722.922","3","65.676","71.259","7.542","7.800000000000001","0","Littleton CO"
"Stephen Latta","40","5","910","NGTO","21","","0.002","","6.783","2:22.485","15","3977.217","3","65.678","71.257","17.651","19.5","0","Denver CO"
"Shawn Tripp","41","3","312","AGTU","4","","0.001","","6.784","-3 Laps","11","3770.505","9","65.679","71.256","13.653","14.3","0","WESTMINSTER CO"
"Dave Stiefvater","42","4","63","AGTU","58","","0.002","","6.786","2:38.302","7","3931.674","4","65.681","71.253","8.332","9.1","0","Westminster CO"
"Brian Cockroft","43","4","563","MWEND","13","","0.237","","7.023","-13 Laps","18","4013.55","11","65.918","70.997","20.989","23.400000000000002","0","Colorado Springs CO"
"Colby Elliott","44","6","808","NGTO","59","","0.188","","7.211","49.219","6","3883.951","6","66.106","70.795","7.23","7.800000000000001","0","Commerce City CO"
"Dominic Medina","45","5","68","MWSS","46","","0.041","","7.252","8 Laps","10","3196.015","6","66.147","70.752","14.643","13.0","0","Englewood CO"
"Paul Frysig","46","7","764","NGTO","12","","0.476","","7.728","0 Laps","12","3769.737","10","66.623","70.246","14.898","15.600000000000001","0","Louisville CO"
"Gage Mollman","47","3","617","F40GTO","40","","0.101","","7.829","6 Laps","11","3141.42","3","66.724","70.14","16.387","14.3","0","Rapid City SD"
"Mike Kionka","48","2","479","LWGP","45","","0.016","","7.845","-3 Laps","11","3167.339","6","66.74","70.123","16.253","14.3","0","Arvada CO"
"Nicholas Guzenski","49","4","699","NGTU","52","","0.166","","8.011","10 Laps","6","3164.544","6","66.906","69.949","8.873","7.800000000000001","0","Aurora CO"
"Mathew Muldoon","50","2","115","THUN","9","","0.669","","8.680","28.817","12","3778.218","9","67.575","69.256","14.864","15.600000000000001","0","Peyton CO"
"Stephen Husbands","51","1","30","LWEND","47","","0.020","","8.700","0","11","3180.448","7","67.595","69.236","16.186","14.3","0","Santa Fe NM"
"Dustin Pfeiffer","52","8","122","NGTO","15","","0.181","","8.881","8 Laps","4","323.11","2","67.776","69.051","57.937","5.2","0","Highlands Ranch CO"
"Brian Rinner","53","5","820","NGTU","50","","0.666","","9.547","7 Laps","9","3163.547","3","68.442","68.379","13.314","11.700000000000001","0","Colorado Springs CO"
"Paul Bosonetto","54","5","636","AGTU","51","","0.307","","9.854","1 Lap","7","3088.748","4","68.749","68.074","10.606","9.1","0","Fort Collins CO"
"Navid Poran","55","4","51","F40GTO","57","","0.058","","9.912","13 Laps","4","3701.918","3","68.807","68.016","5.057","5.2","0","Denver CO"
"Codey Chewning","56","3","291","THUN","42","","0.025","","9.937","6 Laps","7","2884.103","4","68.832","67.992","11.359","9.1","0","colorado springs CO"
"Max Dangerfield","57","1","477","FOCO","34","","0.922","","10.859","0","6","1920.961","3","69.754","67.093","14.618","7.800000000000001","0","Billings MT"
"Tom Dixon","58","1","351","STGTU","35","","1.004","","11.863","0","11","2292.731","9","70.758","66.141","22.454","14.3","0","Longmont CO"
"Jaquelyn Wilds","59","6","777","NGTU","43","","0.533","","12.396","6 Laps","10","3135.862","9","71.291","65.646","14.924","13.0","0","Boulder CO"
"Matthew Duff","60","9","554","NGTO","44","","0.207","","12.603","5 Laps","7","2912.515","7","71.498","65.456","11.248","9.1","0","Westminster CO"
"Sam Remington","61","5","555","F40GTO","48","","0.300","","12.903","7 Laps","10","3165.962","6","71.798","65.183","14.782","13.0","0","Arvada CO"
"Jeremiah Baker","62","2","108","500SS","37","","0.832","","13.735","3 Laps","7","2250.464","6","72.63","64.436","14.557","9.1","0","Centennial CO"
"Shawn Reddan","63","1","803","MVGTO","33","","2.267","","16.002","0","10","2254.958","3","74.897","62.486","20.754","13.0","0","steamboat springs CO"
"Trevor Chavez","64","1","814","350SB","36","","2.834","","18.836","0","5","2015.492","5","77.731","60.208","11.61","6.5","0","Colorado Springs CO"
"Lisa VandeBerg","65","1","321","ULWEND","38","","1.768","","20.604","0","6","2232.592","2","79.499","58.869","12.577","7.800000000000001","0","Fort Lupton CO"
"First Name Last Name","66","1","Assigned","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","City/State"
"Chris Terranami","67","1","13","RORO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette  CO"
"Chris Terranami","68","1","13","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette  CO"
"Chris Terranami","69","2","13","STGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette  CO"
"Chris Terranami","70","6","13","F40GTO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette  CO"
"Hunter Miller","71","6","14","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton CO"
"Hunter Miller","72","6","14","MWSS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton CO"
"Hunter Miller","73","8","14","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton CO"
"Daniel Spurlock","74","2","19","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LIttleton CO"
"Daniel Spurlock","75","4","19","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LIttleton CO"
