"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484340-20220604","MRA Round 2 - Saturday [6/4/2022]","2022-06-04 14:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","4. Endurance Races","1073744096","Race 10 High Plains Raceway Open Endurance","Race","2022-06-04 22:20:00 UTC","2022-06-04 21:33:13 UTC","PROVISIONAL","20","https://racehero.io/events/mra-round-2-saturday-6-4-2022/results/1073744096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"James Wilkerson","1","1","98","OEND","1","","","","","0","20","1185.968","4","58.818","79.567","78.923","26.0","0","Pueblo West CO"
"Ray Thornton","2","2","717","OEND","2","","0.986","","0.986","0.986","20","1186.954","16","58.4","80.137","78.857","26.0","0","Edgewood NM"
"Jared Dear","3","3","48","OEND","3","","17.301","","18.287","18.287","20","1204.255","3","59.172","79.091","77.724","26.0","0","Littleton CO"
"Michael Applehans","4","4","25","OEND","4","","1 Lap","","1 Lap","0.794","19","1186.762","3","58.711","79.712","74.927","26.0","0","Denver CO"
"Jeremiah Downing","5","5","70","OEND","5","","1 Lap","","2 Laps","2 Laps","18","1180.174","8","60.284","77.633","71.379","24.7","0","Albuquerque NM"
"Gage Mollman","6","6","617","OEND","6","","1 Lap","","3 Laps","3 Laps","17","1174.861","2","66.403","70.479","67.719","22.1","0","Rapid City SD"
"Chris Terranami","7","7","13","OEND","7","","","","DNF","31.419","20","1217.387","3","59.864","78.177","76.886","26.0","0","Lafayette  CO"
"Kevin Madden","8","8","998","OEND","11","","","","DNF","47.904","20","1233.872","17","60.954","76.779","75.859","26.0","0","THORNTON CO"
"Steven Bartholomew","9","9","119","OEND","10","","","","DNF","48.298","20","1234.266","6","60.862","76.895","75.835","26.0","0","arvada CO"
"Chris Higgins","10","10","925","OEND","8","","","","DNF","34.076","19","1220.044","8","63.573","73.616","72.883","24.7","0","Denver CO"
"Jose Rios De Vincenzo","11","11","412","OEND","14","","","","DNF","28.519","18","1214.487","13","66.286","70.603","69.363","23.400000000000002","0","Bennett CO"
"John Borst","12","12","290","OEND","9","","","","DNF","3 Laps","17","1024.768","6","59.333","78.877","77.637","22.1","0","Erie CO"
"Daniel Spurlock","13","13","19","OEND","12","","","","DNF","4 Laps","16","1007.2","3","60.514","77.337","74.345","20.8","0","LIttleton CO"
"Drake DiNero","14","14","56","OEND","16","","","","DNF","5 Laps","15","999.523","3","64.957","72.048","70.234","19.5","0","Pueblo Co"
"Randy Thomas","15","15","155","OEND","15","","","","DNF","6 Laps","14","878.593","4","61.523","76.069","74.574","18.2","0","Thornton CO"
"Colby Elliott","16","16","808","OEND","17","","","","DNF","8 Laps","12","809.19","7","64.952","72.053","69.403","15.600000000000001","0","Commerce City CO"
"Dave Stiefvater","17","17","63","OEND","13","","","","DNF","10 Laps","10","655.506","2","64.706","72.327","71.395","13.0","0","Westminster CO"
"Sam Remington","18","18","555","OEND","18","","","","DNF","17 Laps","3","219.802","2","70.429","66.45","63.876","3.9000000000000004","0","Arvada CO"
"Bob Hasenhundl","19","19","46","OEND","0","","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Mike Applegate","20","20","79","OEND","0","","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Adam Miller","21","21","101","OEND","0","","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Dennis Stowers","22","22","151","OEND","0","","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Christopher Voehl","23","23","333","OEND","0","","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Ken Yee","24","24","433","OEND","0","","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Matthew Meyer","25","25","635","OEND","0","","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lochbuie CO"
"Michael Lakritz","26","26","701","OEND","0","","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Justin Bohling","27","27","954","OEND","0","","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden City KS"
"Timothy David","28","28","970","OEND","0","","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Collins CO"
