"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484340-20220604","MRA Round 2 - Saturday [6/4/2022]","2022-06-04 14:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","4. Endurance Races","1073744097","Race 8 Wyeth Homes Middleweight Endurance","Race","2022-06-04 20:00:00 UTC","2022-06-04 20:04:52 UTC","PROVISIONAL","30","https://racehero.io/events/mra-round-2-saturday-6-4-2022/results/1073744097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jared Dear","1","1","48","MWEND","1","","","","","0","30","1806.306","3","59.483","78.678","77.728","39.0","0","Littleton CO"
"Salvatore Rizzo","2","2","34","MWEND","2","","11.511","","11.511","11.511","30","1817.817","23","59.611","78.509","77.235","39.0","0","ARVADA CO"
"Jeremiah Downing","3","3","70","MWEND","10","","2.867","","14.378","14.378","30","1820.684","13","59.554","78.584","77.114","39.0","0","Albuquerque NM"
"Travis Froehlich","4","4","462","MWEND","4","","11.431","","25.809","25.809","30","1832.115","2","59.527","78.62","76.633","39.0","0","Lakewood  CO"
"Phillip Takahashi","5","5","807","MWEND","3","","0.342","","26.151","26.151","30","1832.457","20","60.056","77.927","76.618","39.0","0","Dacono CO"
"Randy Hopper","6","6","457","MWEND","9","","5.979","","32.130","32.13","30","1838.436","9","59.638","78.473","76.369","39.0","0","Colorado Springs CO"
"Dave Stiefvater","7","7","63","MWEND","6","","1 Lap","","1 Lap","29.084","29","1835.39","24","61.84","75.679","73.946","37.7","0","Westminster CO"
"Erik Maxwell","8","8","629","MWEND","5","","12.760","","1 Lap","41.844","29","1848.15","10","62.746","74.586","73.436","37.7","0","Centennial CO"
"Jesse Kurk","9","9","235","MWEND","11","","19.105","","1 Lap","1:00.949","29","1867.255","20","62.274","75.152","72.684","37.7","0","Steamboat Springs CO"
"Hunter Miller","10","10","14","MWEND","12","","1 Lap","","2 Laps","4.55","28","1810.856","13","62.812","74.508","72.364","36.4","0","Thornton CO"
"Brian Rinner","11","11","820","MWEND","7","","40.826","","2 Laps","45.376","28","1851.682","25","64.556","72.495","70.768","36.4","0"
"Dylan Unger","12","12","503","MWEND","8","","1 Lap","","3 Laps","8.37","27","1814.676","10","65.927","70.988","69.632","35.1","0","Denver CO"
"Brian Cockroft","13","13","563","MWEND","13","","1.455","","3 Laps","9.825","27","1816.131","26","65.65","71.287","69.576","35.1","0","Colorado Springs CO"
"tyrel diekmann","14","14","724","MWEND","16","","7 Laps","","10 Laps","10 Laps","20","1251.846","6","60.8","76.974","74.77","26.0","0","lakewood CO"
"Colton Wulf","15","15","222","MWEND","14","","42.474","","10 Laps","10 Laps","20","1294.32","3","62.635","74.719","72.316","26.0","0","Wheat Ridge CO"
"Navid Poran","16","16","51","MWEND","15","","10 Laps","","20 Laps","20 Laps","10","670.869","6","65.805","71.119","69.76","13.0","0","Denver CO"
"Sam Remington","17","17","555","MWEND","17","","3 Laps","","23 Laps","23 Laps","7","508.62","6","69.985","66.871","64.41","9.1","0","Arvada CO"
"Bob Hasenhundl","18","18","46","MWEND","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Blair Harness","19","19","76","MWEND","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Adam Miller","20","20","101","MWEND","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Dennis Stowers","21","21","151","MWEND","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
"Shawn Tripp","22","22","312","MWEND","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WESTMINSTER CO"
"Alex Booker","23","23","354","MWEND","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garden City KS"
"Santiago Shirtz","24","24","411","MWEND","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greeley CO"
"Ken Yee","25","25","433","MWEND","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Michael Lakritz","26","26","701","MWEND","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Kellen Brewer","27","27","711","MWEND","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Conrad Oliver","28","28","718","MWEND","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
"Jeremy Cox","29","29","721","MWEND","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodland park CO"
"Jaquelyn Wilds","30","30","777","MWEND","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Brian Rinner","31","31","820","MWEND","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Joseph Boone","32","32","919","MWEND","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wichita KS"
