"Event ID","Event Name","Started At","Ended At"
"2409-480-2147484161-20230527","Houston Region Fun in the Sun Majors","2023-05-27 13:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Grp 3 - AS/T1/T2/GT1/GT2/GTX/SP/ITE","1073743601","Grp 3 - Provisional Sunday Race Results","Race","2023-05-28 19:00:00 UTC","2023-05-28 19:04:59 UTC","PROVISIONAL","15","https://racehero.io/events/houston-region-fun-in-the-sun-majors/results/1073743601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID","Color"
"Demetrio Bilbatua","1","1","2","GT-X","1","1","","","","0","15","1874.439","11","101.643","84.295","68.565","35.7","0","Hous","Conroe TX","2022 McLaren 720s GT3","494637","Group 3","Hankook Race tires","380525","Silver / Black"
"Rene Molina","2","1","44","GT2","4","3","1.170","","1.170","0","15","1875.609","2","101.916","84.069","68.522","35.7","0","STxB","Mission  TX","2008 Ford Taurus","669225","Group 3","5X5 Brewery","247181","Red"
"Robert Kacprowicz","3","2","27","GT2","3","2","1.847","","3.017","1.847","15","1877.456","2","102.13","83.893","68.454","35.7","0","LnSt","San Antonio TX","2017 Howe Mustang","492125","Group 3","5x5 Brewing","393114","White"
"Stephen M Burns Jr","4","2","120","GT-X","5","2","1.379","","4.396","4.396","15","1878.835","8","102.431","83.647","68.404","35.7","0","STxB","McAllen TX","Porsche GT4 Clubsport MR","474381","Group 3","645129","Orange/black"
"Christian Ghimbos","5","1","73","T1","7","1","4.834","","9.230","0","15","1883.669","9","107.084","80.012","68.229","35.7","0","Hous","Spring TX","2012 Audi TT RS","628876","Group 3","ACG Motorsports / Das European Autohaus","344797","Black / Red"
"Paul Ruth","6","3","10","GT2","6","4","1.460","","10.690","9.52","15","1885.129","7","105.853","80.942","68.176","35.7","0","Tex","Parker TX","Pontiac Grand Prix","540969","Group 3","Sell4MyPrice.com","551919","Blue and White"
"Phillip Waters","7","1","77","AS","11","1","1.321","","12.011","0","15","1886.45","10","111.092","77.125","68.128","35.7","0","Tex","Grand Prairie TX","2002 Chevrolet Camaro Z-28","108001","Group 3","The Grace Message.org","201607","Black"
"Brian Leib","8","1","14","T2","9","1","0.961","","12.972","0","15","1887.411","10","110.86","77.287","68.093","35.7","0","LnSt","Austin TX","2013 Audi S4","500100","Group 3","Fall Line Motorsports","410034","Black"
"James R Smith","9","2","70","T2","10","2","1.827","","14.799","1.827","15","1889.238","10","110.541","77.51","68.027","35.7","0","Hous","Friendswood TX","2002 Chevrolet Corvette","195558","Group 3","Over 50 Motorsports","135772","black"
"Tate Cramm","10","1","02","GT1","12","1","1 Lap","","1 Lap","0","14","1879.99","7","119.758","71.544","63.805","33.32","0","Hous","Seven Points Tx","1965 Ford GT 350","75165","Group 3","Cedar Creek Brewery/Cramm Motorsports","320798","White"
"Salvador Santolucito","11","4","47","GT2","8","5","2.440","","1 Lap","6.821","14","1882.43","2","110.838","77.302","63.722","33.32","0","LnSt","Leander TX","2004 NASCAR Chevrolet","643254","Group 3","1411952","Black"
"Michael Quattlebaum","12","5","22","GT2","2","1","2 Laps","","3 Laps","3 Laps","12","1440.625","3","101.682","84.263","71.369","28.56","0","Hous","Houston TX","2005 Chevrolet Corvette","481695","Group 3","BQS Motorsports","Xtreme Crane & Rigging","Black"
"Nicole Ghimbos","13","2","82","T1","13","2","","","DNF","14 Laps","1","150.151","0","0.0","0.0","57.063","2.38","0","LnSt","Spring  TX","2008 Audi TT","639247","Group 3","Das European Autohaus / ACG Motorsports","693518","Black / Red"
"Rusty Herbert","14","2","17","GT1","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Missouri City TX","2001 Chevrolet Monte Carlo","471374","Group 3","LDR","299401","Red/white"
"James Kimbrough","15","1","3","ITE","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Almo","San Antonio TX","1986 Nissan 300 zx Turbo","129533","Group 3","461387","Blue"
