"Event ID","Event Name","Started At","Ended At"
"413-2147483742-20170609","5 in 1 NASCAR Racing Program","2017-06-09 21:20:00 UTC","2017-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Outlaw Cyber Stocks","1073742074","Heat #1","Race","2017-06-09 23:56:00 UTC","2017-06-09 23:59:46 UTC","FINAL","6","https://racehero.io/events/5-in-1-nascar-racing-program/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wayne Stack","1","1","21","Outlaw Cyber Stock","5","5","","","","0","6","214.282","6","15.815","85.362","37.801","2.25","0"
"Ryan Hufford","2","2","8","Outlaw Cyber Stock","3","3","","","0.332","0.332","6","214.614","4","15.919","84.804","37.742","2.25","0"
"Taylor Sexton","3","3","7","Outlaw Cyber Stock","1","1","","","1.131","1.131","6","215.413","4","16.26","83.026","37.602","2.25","0"
"Jeremy Young","4","4","24","Outlaw Cyber Stock","6","6","","","1.283","1.283","6","215.565","2","16.076","83.976","37.576","2.25","0"
"Pete Doxey","5","5","28","Outlaw Cyber Stock","4","4","","","1.466","1.466","6","215.748","2","16.081","83.95","37.544","2.25","0"
"Larry Richardson","6","6","45","Outlaw Cyber Stock","7","7","","","1.484","1.484","6","215.766","4","16.199","83.338","37.541","2.25","0"
"Paul Bittle","7","7","7b","Outlaw Cyber Stock","8","8","","","1.564","1.564","6","215.846","6","15.618","86.439","37.527","2.25","0"
"Sean Elkins","8","8","27","Outlaw Cyber Stock","2","2","","","2.427","2.427","6","216.709","5","16.283","82.909","37.377","2.25","0"
"Will Slaughter","9","9","33","Outlaw Cyber Stock","9","9","","","4.134","4.134","6","218.416","4","16.185","83.411","37.085","2.25","0"
"Robert  Pierce","10","10","3","Outlaw Cyber Stock","10","10","","","7.083","7.083","6","221.365","3","16.439","82.122","36.591","2.25","0"
