"Event ID","Event Name","Started At","Ended At"
"413-2147483742-20170609","5 in 1 NASCAR Racing Program","2017-06-09 21:20:00 UTC","2017-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Outlaw Cyber Stocks","1073742076","Feature","Race","2017-06-10 01:00:00 UTC","2017-06-10 01:11:22 UTC","FINAL","20","https://racehero.io/events/5-in-1-nascar-racing-program/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bittle","1","1","7b","Outlaw Cyber Stock","13","13","","","","0","20","650.832","8","15.263","88.449","41.485","7.5","0"
"Robert  Pierce","2","2","3","Outlaw Cyber Stock","14","14","","","2.865","2.865","20","653.697","7","15.678","86.108","41.304","7.5","0"
"Wayne Stack","3","3","21","Outlaw Cyber Stock","10","10","","","4.369","4.369","20","655.201","8","15.648","86.273","41.209","7.5","0"
"Nick Layman","4","4","5","Outlaw Cyber Stock","7","7","","","5.578","5.578","20","656.41","5","15.968","84.544","41.133","7.5","0"
"Jeremy Young","5","5","24","Outlaw Cyber Stock","11","11","","","5.838","5.838","20","656.67","7","15.763","85.644","41.117","7.5","0"
"Larry Richardson","6","6","45","Outlaw Cyber Stock","12","12","","","6.012","6.012","20","656.844","12","15.855","85.147","41.106","7.5","0"
"Christian Wynbelt","7","7","02","Outlaw Cyber Stock","2","2","","","6.996","6.996","20","657.828","14","16.126","83.716","41.044","7.5","0"
"Andrew Losey","8","8","1","Outlaw Cyber Stock","6","6","","","7.277","7.277","20","658.109","15","15.854","85.152","41.027","7.5","0"
"Pete Doxey","9","9","28","Outlaw Cyber Stock","9","9","","","7.359","7.359","20","658.191","12","15.843","85.211","41.022","7.5","0"
"Ryan Hufford","10","10","8","Outlaw Cyber Stock","8","8","","","11.859","11.859","20","662.691","3","15.942","84.682","40.743","7.5","0"
"Doug Nelson","11","11","51","Outlaw Cyber Stock","16","16","","","11.913","11.913","20","662.745","14","16.246","83.097","40.74","7.5","0"
"Taylor Sexton","12","12","7","Outlaw Cyber Stock","4","4","","","15.692","15.692","20","666.524","8","16.276","82.944","40.509","7.5","0"
"Kenny Wright","13","13","68","Outlaw Cyber Stock","3","3","","","1 Lap","0.041","19","650.873","5","16.446","82.087","39.409","7.125","0"
"Jeremy Bush","14","14","76","Outlaw Cyber Stock","1","1","","","1 Lap","10.227","19","661.059","2","16.745","80.621","38.801","7.125","0"
"CJ French","15","15","15","Outlaw Cyber Stock","17","17","","","1 Lap","12.935","19","663.767","19","16.892","79.919","38.643","7.125","0"
"Will Slaughter","16","16","33","Outlaw Cyber Stock","15","15","","","18 Laps","18 Laps","2","173.501","2","16.917","79.801","15.562","0.75","0"
"Sean Elkins","17","17","27","Outlaw Cyber Stock","5","5","","","19 Laps","19 Laps","1","410.517","1","16.189","83.39","3.289","0.375","0"
"Ricky LaDuke","18","18","96","Outlaw Cyber Stock","18","18","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
