"Event ID","Event Name","Started At","Ended At"
"413-2147483742-20170609","5 in 1 NASCAR Racing Program","2017-06-09 21:20:00 UTC","2017-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Pro Stocks","1073742079","Heat #2","Race","2017-06-10 00:16:00 UTC","2017-06-10 00:18:29 UTC","FINAL","8","https://racehero.io/events/5-in-1-nascar-racing-program/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Roberts","1","1","14","Pro Stock","3","3","","","","0","8","127.198","3","15.267","88.426","84.907","3.0","0"
"Josh Zordan","2","2","9","Pro Stock","5","5","","","0.662","0.662","8","127.86","7","15.243","88.565","84.467","3.0","0"
"Tim Craig","3","3","30","Pro Stock","6","6","","","1.187","1.187","8","128.385","6","15.282","88.339","84.122","3.0","0"
"Josh Garrett","4","4","31","Pro Stock","2","2","","","2.119","2.119","8","129.317","6","15.315","88.149","83.516","3.0","0"
"Heath Bronkema","5","5","79","Pro Stock","4","4","","","2.758","2.758","8","129.956","2","15.412","87.594","83.105","3.0","0"
"Ron Landis","6","6","2","Pro Stock","10","10","","","3.028","3.028","8","130.226","3","15.333","88.045","82.933","3.0","0"
"Tyler Hufford","7","7","5","Pro Stock","8","8","","","3.239","3.239","8","130.437","7","15.179","88.939","82.799","3.0","0"
"Travis Rozner","8","8","22","Pro Stock","11","11","","","3.901","3.901","8","131.099","4","15.396","87.685","82.38","3.0","0"
"Bob Miller","9","9","34","Pro Stock","7","7","","","4.262","4.262","8","131.46","6","15.256","88.49","82.154","3.0","0"
"Brad Hall","10","10","22","Pro Stock","9","9","","","4.687","4.687","8","131.885","8","15.434","87.469","81.89","3.0","0"
"Brock Sweeter","11","11","13","Pro Stock","1","1","","","14.411","14.411","8","141.609","3","16.269","82.98","76.266","3.0","0"
