"Event ID","Event Name","Started At","Ended At"
"413-2147483742-20170609","5 in 1 NASCAR Racing Program","2017-06-09 21:20:00 UTC","2017-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Pro Stocks","1073742077","Group Qualifying","Qualifying","2017-06-09 21:46:00 UTC","2017-06-09 21:57:21 UTC","FINAL","37","https://racehero.io/events/5-in-1-nascar-racing-program/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zack Cook","1","1","43","Pro Stock","1","1","","","","0","14","500.25","13","14.792","91.266","37.781","5.25","0"
"Greg Brown","2","2","07","Pro Stock","13","","","","0.041","2:22.927","13","643.177","10","14.833","91.013","27.286","4.875","0"
"Kyle Ribble","3","3","25","Pro Stock","0","","","","0.079","3.625","9","503.875","4","14.871","90.781","24.113","3.375","0"
"Barry Jenkins","4","4","44J","Pro Stock","4","4","","","0.081","2:34.925","15","655.175","12","14.873","90.769","30.908","5.625","0"
"Matt Corliss","5","5","3","Pro Stock","12","12","","","0.166","1 Lap","13","451.065","11","14.958","90.253","38.908","4.875","0"
"Brandon Zachary","6","6","16Z","Pro Stock","2","2","","","0.294","9 Laps","5","84.162","2","15.086","89.487","80.202","1.875","0"
"Greg Haynes","7","7","81","Pro Stock","8","8","","","0.300","-3 Laps","17","499.535","6","15.092","89.451","45.943","6.375","0"
"Zach Westdorp","8","8","16","Pro Stock","7","7","","","0.330","16.585","16","516.835","9","15.122","89.274","41.793","6.0","0"
"Keith Wilfong","9","9","75","Pro Stock","9","9","","","0.346","2:47.485","25","667.735","7","15.138","89.18","50.544","9.375","0"
"Bobby Oxford","10","10","41","Pro Stock","11","11","","","0.414","2:02.048","37","622.298","4","15.206","88.781","80.267","13.875","0"
"Ron Landis","11","11","2","Pro Stock","19","","","","0.436","3 Laps","11","474.978","3","15.228","88.652","31.265","4.125","0"
"Brad Hall","12","12","22","Pro Stock","16","","","","0.518","2:12.573","20","632.823","17","15.31","88.178","42.666","7.5","0"
"Tyler Hufford","13","13","5","Pro Stock","20","","","","0.520","1:19.578","7","579.828","6","15.312","88.166","16.298","2.625","0"
"Bob Miller","14","14","34","Pro Stock","6","6","","","0.530","2:50.024","12","670.274","4","15.322","88.109","24.169","4.5","0"
"Tim Craig","15","15","30","Pro Stock","10","10","","","0.561","1 Lap","13","219.586","7","15.353","87.931","79.923","4.875","0"
"Josh Zordan","16","16","9","Pro Stock","5","5","","","0.589","2:00.971","23","621.221","7","15.381","87.771","49.982","8.625","0"
"Heath Bronkema","17","17","79","Pro Stock","17","","","","0.609","4 Laps","10","352.659","9","15.401","87.657","38.281","3.75","0"
"Josh Roberts","18","18","14","Pro Stock","18","","","","0.658","2:19.483","19","639.733","4","15.45","87.379","40.095","7.125","0"
"Josh Garrett","19","19","31","Pro Stock","14","","","","0.754","2:58.766","10","679.016","7","15.546","86.839","19.882","3.75","0"
"Brock Sweeter","20","20","13","Pro Stock","3","3","","","1.782","4 Laps","10","181.961","4","16.574","81.453","74.192","3.75","0"
"Travis Rozner","21","21","22","Pro Stock","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
