"Event ID","Event Name","Started At","Ended At"
"413-2147483742-20170609","5 in 1 NASCAR Racing Program","2017-06-09 21:20:00 UTC","2017-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Flip Flop Cyber Stocks","1073742070","Heat #1","Race","2017-06-09 23:44:00 UTC","2017-06-09 23:46:09 UTC","FINAL","6","https://racehero.io/events/5-in-1-nascar-racing-program/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant Lofquist","1","1","15","Flip Flop Cyber Stock","2","2","","","","0","6","111.138","2","17.729","76.146","72.882","2.25","0"
"Kevin Sweat","2","2","01","Flip Flop Cyber Stock","6","6","","","2.592","2.592","6","113.73","5","18.012","74.95","71.221","2.25","0"
"Curtis Towne","3","3","71","Flip Flop Cyber Stock","8","8","","","2.628","2.628","6","113.766","3","17.916","75.352","71.199","2.25","0"
"Randy Glick","4","4","01g","Flip Flop Cyber Stock","4","4","","","3.686","3.686","6","114.824","1","18.291","73.807","70.543","2.25","0"
"Tony LoBretto","5","5","24","Flip Flop Cyber Stock","5","5","","","3.927","3.927","6","115.065","3","17.899","75.423","70.395","2.25","0"
"Denver Sweat","6","6","3","Flip Flop Cyber Stock","9","9","","","4.102","4.102","6","115.24","2","17.858","75.596","70.288","2.25","0"
"Nick Failing","7","7","4","Flip Flop Cyber Stock","10","10","","","4.237","4.237","6","115.375","5","17.924","75.318","70.206","2.25","0"
"Brandon Sweat","8","8","02","Flip Flop Cyber Stock","7","7","","","4.737","4.737","6","115.875","5","18.155","74.36","69.903","2.25","0"
"Valerie Bozell","9","9","11","Flip Flop Cyber Stock","11","11","","","7.660","7.66","6","118.798","6","17.947","75.221","68.183","2.25","0"
"Renae Letts","10","10","2","Flip Flop Cyber Stock","1","1","","","8.320","8.32","6","119.458","2","18.916","71.368","67.806","2.25","0"
"Kyra Donald","11","11","23","Flip Flop Cyber Stock","3","3","","","8.745","8.745","6","119.883","4","18.303","73.758","67.566","2.25","0"
