"Event ID","Event Name","Started At","Ended At"
"413-2147483742-20170609","5 in 1 NASCAR Racing Program","2017-06-09 21:20:00 UTC","2017-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Flip Flop Cyber Stocks","1073742071","Heat #2","Race","2017-06-09 23:50:00 UTC","2017-06-09 23:57:18 UTC","FINAL","6","https://racehero.io/events/5-in-1-nascar-racing-program/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Petto","1","1","23P","Flip Flop Cyber Stock","5","5","","","1.924","0","6","427.1","5","18.751","71.996","18.965","2.25","0"
"Dustin Worm","2","2","9","Flip Flop Cyber Stock","12","12","","","2.044","0.12","6","427.22","4","18.525","72.874","18.96","2.25","0"
"Scott Hampton","3","3","12","Flip Flop Cyber Stock","11","11","","","2.558","0.634","6","427.734","5","18.203","74.164","18.937","2.25","0"
"Bert Brown","4","4","4","Flip Flop Cyber Stock","9","9","","","3.504","1.58","6","428.68","4","18.397","73.382","18.895","2.25","0"
"Dug Hoffman","5","5","2","Flip Flop Cyber Stock","10","10","","","4.913","2.989","6","430.089","5","18.606","72.557","18.833","2.25","0"
"Jackson Westra","6","6","18","Flip Flop Cyber Stock","4","4","","","8.336","6.412","6","433.512","5","19.272","70.05","18.685","2.25","0"
"Juliet Sweeter","7","7","13","Flip Flop Cyber Stock","3","3","","","10.421","8.497","6","435.597","3","18.846","71.633","18.595","2.25","0"
"Phil Novotny","8","8","5","Flip Flop Cyber Stock","7","7","","","","0 Laps","6","425.176","6","17.941","75.247","19.051","2.25","0"
"Todd Schreiber","9","9","11","Flip Flop Cyber Stock","2","2","","","3 Laps","3 Laps","3","224.305","2","18.617","72.514","18.056","1.125","0"
"Trent Grinell","10","10","20","Flip Flop Cyber Stock","1","1","","","3 Laps","3 Laps","3","224.669","2","19.015","70.997","18.027","1.125","0"
"Jerry Martin","11","11","1","Flip Flop Cyber Stock","6","6","","","3 Laps","3 Laps","3","225.59","2","18.975","71.146","17.953","1.125","0"
"Andy Jackson","12","12","3","Flip Flop Cyber Stock","8","8","","","3 Laps","3 Laps","3","227.264","3","18.735","72.058","17.821","1.125","0"
