"Event ID","Event Name","Started At","Ended At"
"413-2147483742-20170609","5 in 1 NASCAR Racing Program","2017-06-09 21:20:00 UTC","2017-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Outlaw Super Late Models","1073742085","Group Qualifying","Qualifying","2017-06-09 22:17:00 UTC","2017-06-09 22:41:23 UTC","FINAL","43","https://racehero.io/events/5-in-1-nascar-racing-program/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Shook","1","1","14","Outlaw Super Late Model","16","","","","","0","10","896.607","8","12.896","104.684","15.057","3.75","0"
"Tom Thomas","2","2","82","Outlaw Super Late Model","0","","","","0.053","2 Laps","8","799.694","6","12.949","104.255","13.505","3.0","0"
"Rick Senneker","3","3","57","Outlaw Super Late Model","3","3","","","0.073","3:22.036","23","1098.643","14","12.969","104.094","28.262","8.625","0"
"Doug True","4","4","93","Outlaw Super Late Model","7","7","","","0.147","6:41.227","28","1297.834","15","13.043","103.504","29.125","10.5","0"
"Todd Harrington","5","5","31","Outlaw Super Late Model","10","","","","0.181","2:47.174","15","1063.781","11","13.077","103.235","19.036","5.625","0"
"Andy Bozell","6","6","83","Outlaw Super Late Model","4","4","","","0.183","4:04.584","27","1141.191","21","13.079","103.219","31.94","10.125","0"
"Adam Terry","7","7","4","Outlaw Super Late Model","1","1","","","0.185","3:22.827","25","1099.434","17","13.081","103.203","30.698","9.375","0"
"Mike Brooks","8","8","84","Outlaw Super Late Model","8","8","","","0.214","4:53.327","20","1189.934","19","13.11","102.975","22.69","7.5","0"
"Andrew Brest","9","9","8","Outlaw Super Late Model","6","6","","","0.280","8:12.383","31","1388.99","31","13.176","102.459","30.13","11.625","0"
"Billy Shannon","10","10","21","Outlaw Super Late Model","0","","","","0.285","3:50.619","16","1127.226","10","13.181","102.42","19.162","6.0","0"
"Brandon Lyons","11","11","44","Outlaw Super Late Model","0","","","","0.372","1:53.095","16","1009.702","8","13.268","101.749","21.392","6.0","0"
"Billy Tomlinson","12","12","3","Outlaw Super Late Model","0","","","","0.398","34.077","10","930.684","9","13.294","101.55","14.505","3.75","0"
"Dustin Lundgren","13","13","12","Outlaw Super Late Model","9","9","","","0.412","3:04.015","21","1080.622","17","13.308","101.443","26.235","7.875","0"
"Brandon Zachary","14","14","19","Outlaw Super Late Model","22","","","","0.421","9:05.449","5","1442.056","2","13.317","101.374","4.681","1.875","0"
"Tyler Heeney","15","15","18","Outlaw Super Late Model","15","","","","0.471","3:32.801","14","1109.408","14","13.367","100.995","17.036","5.25","0"
"Vern Sauer","16","16","48","Outlaw Super Late Model","14","","","","0.511","18.354","24","914.961","19","13.407","100.694","35.411","9.0","0"
"Chris Garrett","17","17","32","Outlaw Super Late Model","5","5","","","0.515","3:35.148","20","1111.755","16","13.411","100.664","24.286","7.5","0"
"Jeff Bozell","18","18","11","Outlaw Super Late Model","2","2","","","0.597","4:09.988","26","1146.595","21","13.493","100.052","30.612","9.75","0"
"Jerry Zachary","19","19","16","Outlaw Super Late Model","11","","","","0.628","8:37.389","24","1413.996","14","13.524","99.823","22.914","9.0","0"
"Matt Frazier","20","20","97","Outlaw Super Late Model","17","","","","0.721","23.022","15","919.629","3","13.617","99.141","22.02","5.625","0"
"Kevin Sauer","21","21","24","Outlaw Super Late Model","0","","","","0.882","-6 Laps","16","790.901","7","13.778","97.982","27.311","6.0","0"
"Mike Ferrara","22","22","77","Outlaw Super Late Model","13","","","","0.930","9:17.256","43","1453.863","11","13.826","97.642","39.928","16.125","0"
"Phil Bozell","23","23","6","Outlaw Super Late Model","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
