"Event ID","Event Name","Started At","Ended At"
"413-2147483742-20170609","5 in 1 NASCAR Racing Program","2017-06-09 21:20:00 UTC","2017-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Outlaw Super Late Models","1073742086","Heat #1","Race","2017-06-09 23:30:00 UTC","2017-06-09 23:33:46 UTC","FINAL","8","https://racehero.io/events/5-in-1-nascar-racing-program/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lyons","1","1","44","Outlaw Super Late Model","6","6","","","","0","8","216.918","8","13.218","102.133","49.788","3.0","0"
"Adam Terry","2","2","4","Outlaw Super Late Model","8","8","","","1.137","1.137","8","218.055","4","13.367","100.995","49.529","3.0","0"
"Rick Senneker","3","3","57","Outlaw Super Late Model","10","10","","","1.280","1.28","8","218.198","7","13.255","101.848","49.496","3.0","0"
"Jerry Zachary","4","4","16","Outlaw Super Late Model","2","2","","","1.438","1.438","8","218.356","7","13.54","99.705","49.461","3.0","0"
"Andrew Brest","5","5","8","Outlaw Super Late Model","7","7","","","1.887","1.887","8","218.805","3","13.458","100.312","49.359","3.0","0"
"Todd Harrington","6","6","31","Outlaw Super Late Model","9","9","","","1.987","1.987","8","218.905","6","13.331","101.268","49.336","3.0","0"
"Mark Shook","7","7","14","Outlaw Super Late Model","11","11","","","2.364","2.364","8","219.282","8","13.288","101.595","49.252","3.0","0"
"Tyler Heeney","8","8","18","Outlaw Super Late Model","4","4","","","2.591","2.591","8","219.509","4","13.391","100.814","49.201","3.0","0"
"Chris Garrett","9","9","32","Outlaw Super Late Model","3","3","","","3.492","3.492","8","220.41","7","13.286","101.611","49.0","3.0","0"
"Kevin Sauer","10","10","24","Outlaw Super Late Model","1","1","","","4.480","4.48","8","221.398","8","13.784","97.94","48.781","3.0","0"
"Dustin Lundgren","11","11","12","Outlaw Super Late Model","5","5","","","7.432","7.432","8","224.35","8","13.323","101.329","48.139","3.0","0"
"Phil Bozell","12","12","6","Outlaw Super Late Model","12","12","","","5 Laps","5 Laps","3","49.82","3","13.516","99.882","81.293","1.125","0"
