"Event ID","Event Name","Started At","Ended At"
"413-2147483742-20170609","5 in 1 NASCAR Racing Program","2017-06-09 21:20:00 UTC","2017-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Super Stocks","1073742084","Feature","Race","2017-06-10 01:50:00 UTC","2017-06-10 02:02:58 UTC","FINAL","30","https://racehero.io/events/5-in-1-nascar-racing-program/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cory Pressler","1","1","32","Super Stock","9","9","","","","0","30","754.462","8","13.921","96.976","53.681","11.25","0"
"Buddy Head","2","2","46","Super Stock","7","7","","","0.539","0.539","30","755.001","4","13.837","97.565","53.642","11.25","0"
"Eric McGlothlen","3","3","68","Super Stock","6","6","","","1.113","1.113","30","755.575","7","13.859","97.41","53.602","11.25","0"
"Nick Pressler","4","4","10","Super Stock","2","2","","","1.917","1.917","30","756.379","2","13.94","96.844","53.545","11.25","0"
"Adam VanAvery","5","5","61","Super Stock","5","5","","","2.117","2.117","30","756.579","5","13.957","96.726","53.53","11.25","0"
"AJ Foote","6","6","88","Super Stock","11","11","","","2.394","2.394","30","756.856","3","13.939","96.851","53.511","11.25","0"
"Keegan Dykstra","7","7","4","Super Stock","8","8","","","3.872","3.872","30","758.334","9","14.017","96.312","53.407","11.25","0"
"Rodney Smith","8","8","30","Super Stock","4","4","","","4.948","4.948","30","759.41","5","14.025","96.257","53.331","11.25","0"
"Ryan Minton","9","9","88M","Super Stock","1","1","","","6.580","6.58","30","761.042","4","14.074","95.922","53.217","11.25","0"
"Josh Trammell","10","10","82","Super Stock","12","12","","","6.740","6.74","30","761.202","4","14.102","95.731","53.205","11.25","0"
"David Guarino","11","11","68g","Super Stock","17","17","","","6.985","6.985","30","761.447","7","14.098","95.758","53.188","11.25","0"
"Matt Mauer","12","12","4x","Super Stock","14","14","","","9.930","9.93","30","764.392","4","14.099","95.751","52.983","11.25","0"
"Jerry Jansen II","13","13","99","Super Stock","16","16","","","1 Lap","7.732","29","762.194","13","14.417","93.639","51.365","10.875","0"
"Lane Head","14","14","15","Super Stock","3","3","","","3 Laps","14.679","27","769.141","3","14.321","94.267","47.391","10.125","0"
"Kyle Shannon","15","15","21","Super Stock","13","13","","","9 Laps","9 Laps","21","638.231","14","14.246","94.763","44.42","7.875","0"
"Bob Bliss","16","16","98","Super Stock","15","15","","","20 Laps","20 Laps","10","477.155","5","14.453","93.406","28.293","3.75","0"
"Kenny Head","17","17","26","Super Stock","10","10","","","25 Laps","25 Laps","5","400.46","4","13.906","97.08","16.856","1.875","0"
"Terry Hard","18","18","44","Super Stock","18","18","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
