"Event ID","Event Name","Started At","Ended At"
"413-2147483742-20170609","5 in 1 NASCAR Racing Program","2017-06-09 21:20:00 UTC","2017-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Pro Stocks","1073742080","Feature","Race","2017-06-10 01:20:00 UTC","2017-06-10 01:40:34 UTC","FINAL","30","https://racehero.io/events/5-in-1-nascar-racing-program/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keith Wilfong","1","1","75","Pro Stock","8","8","","","","0","30","1218.73","8","15.016","89.904","33.231","11.25","0"
"Matt Corliss","2","2","3","Pro Stock","12","12","","","1.078","1.078","30","1219.808","8","15.058","89.653","33.202","11.25","0"
"Zack Cook","3","3","43","Pro Stock","16","16","","","1.301","1.301","30","1220.031","26","14.99","90.06","33.196","11.25","0"
"Greg Brown","4","4","07","Pro Stock","15","15","","","1.470","1.47","30","1220.2","10","14.988","90.072","33.191","11.25","0"
"Barry Jenkins","5","5","44J","Pro Stock","13","13","","","1.873","1.873","30","1220.603","10","15.024","89.856","33.18","11.25","0"
"Greg Haynes","6","6","81","Pro Stock","10","10","","","2.420","2.42","30","1221.15","8","15.073","89.564","33.165","11.25","0"
"Brandon Zachary","7","7","16Z","Pro Stock","11","11","","","3.420","3.42","30","1222.15","3","15.175","88.962","33.138","11.25","0"
"Tim Craig","8","8","30","Pro Stock","2","2","","","6.328","6.328","30","1225.058","3","15.258","88.478","33.06","11.25","0"
"Bobby Oxford","9","9","41","Pro Stock","7","7","","","7.036","7.036","30","1225.766","3","15.26","88.467","33.041","11.25","0"
"Zach Westdorp","10","10","16","Pro Stock","9","9","","","7.644","7.644","30","1226.374","4","15.201","88.81","33.024","11.25","0"
"Ron Landis","11","11","2","Pro Stock","6","6","","","9.000","9","30","1227.73","3","15.358","87.902","32.988","11.25","0"
"Josh Zordan","12","12","9","Pro Stock","1","1","","","9.159","9.159","30","1227.889","10","15.29","88.293","32.983","11.25","0"
"Josh Roberts","13","13","14","Pro Stock","18","18","","","9.404","9.404","30","1228.134","4","15.261","88.461","32.977","11.25","0"
"Brad Hall","14","14","22","Pro Stock","5","5","","","9.579","9.579","30","1228.309","3","15.332","88.051","32.972","11.25","0"
"Tyler Hufford","15","15","5","Pro Stock","4","4","","","11.837","11.837","30","1230.567","5","15.064","89.618","32.912","11.25","0"
"Travis Rozner","16","16","22","Pro Stock","21","21","","","1 Lap","6.896","29","1225.626","2","15.537","86.889","31.943","10.875","0"
"Heath Bronkema","17","17","79","Pro Stock","17","17","","","1 Lap","7.992","29","1226.722","5","15.24","88.583","31.914","10.875","0"
"Josh Garrett","18","18","31","Pro Stock","19","19","","","7 Laps","7 Laps","23","654.497","7","15.382","87.765","47.441","8.625","0"
"Bob Miller","19","19","34","Pro Stock","3","3","","","7 Laps","7 Laps","23","657.82","7","15.108","89.357","47.201","8.625","0"
"Kyle Ribble","20","20","25","Pro Stock","14","14","","","22 Laps","7.994","8","1226.724","8","15.1","89.404","8.804","3.0","0"
"Brock Sweeter","21","21","13","Pro Stock","20","20","","","25 Laps","25 Laps","5","380.861","3","15.938","84.703","17.723","1.875","0"
