"Event ID","Event Name","Started At","Ended At"
"413-2147483742-20170609","5 in 1 NASCAR Racing Program","2017-06-09 21:20:00 UTC","2017-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Outlaw Cyber Stocks","1073742073","Group Qualifying","Qualifying","2017-06-09 21:33:00 UTC","2017-06-09 21:42:21 UTC","FINAL","28","https://racehero.io/events/5-in-1-nascar-racing-program/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bittle","1","1","7b","Outlaw Cyber Stock","15","","","","","0","13","403.24","6","15.513","87.024","43.522","4.875","0"
"Larry Richardson","2","2","45","Outlaw Cyber Stock","7","7","","","0.046","5 Laps","8","333.996","6","15.559","86.767","32.336","3.0","0"
"Jeremy Young","3","3","24","Outlaw Cyber Stock","4","4","","","0.151","-2 Laps","15","395.813","14","15.664","86.185","51.161","5.625","0"
"Wayne Stack","4","4","21","Outlaw Cyber Stock","6","6","","","0.199","0 Laps","13","216.827","3","15.712","85.922","80.94","4.875","0"
"Pete Doxey","5","5","28","Outlaw Cyber Stock","5","5","","","0.256","9 Laps","4","73.776","2","15.769","85.611","73.195","1.5","0"
"Ryan Hufford","6","6","8","Outlaw Cyber Stock","2","2","","","0.373","3 Laps","10","167.065","2","15.886","84.98","80.807","3.75","0"
"Sean Elkins","7","7","27","Outlaw Cyber Stock","11","11","","","0.574","2:25.485","22","548.725","11","16.087","83.919","54.125","8.25","0"
"Taylor Sexton","8","8","7","Outlaw Cyber Stock","3","3","","","0.668","2:19.17","20","542.41","2","16.181","83.431","49.778","7.5","0"
"Ricky LaDuke","9","9","96","Outlaw Cyber Stock","12","12","","","0.704","4 Laps","9","384.817","7","16.217","83.246","31.573","3.375","0"
"Kenny Wright","10","10","68","Outlaw Cyber Stock","16","","","","0.750","-1 Laps","14","388.134","9","16.263","83.011","48.695","5.25","0"
"Doug Nelson","11","11","51","Outlaw Cyber Stock","10","10","","","0.755","0.561","8","403.801","3","16.268","82.985","26.746","3.0","0"
"Christian Wynbelt","12","12","02","Outlaw Cyber Stock","9","9","","","0.785","6 Laps","7","129.885","6","16.298","82.832","72.757","2.625","0"
"Jeremy Bush","13","13","76","Outlaw Cyber Stock","14","","","","0.975","1 Lap","12","311.827","8","16.488","81.878","51.952","4.5","0"
"CJ French","14","14","15","Outlaw Cyber Stock","13","","","","1.204","2:33.292","28","556.532","13","16.717","80.756","67.921","10.5","0"
"Andrew Losey","15","15","1","Outlaw Cyber Stock","8","8","","","1.355","7 Laps","6","253.779","3","16.868","80.033","31.918","2.25","0"
"Nick Layman","16","16","5","Outlaw Cyber Stock","1","1","","","1.763","11 Laps","2","38.864","2","17.276","78.143","69.473","0.75","0"
