"Event ID","Event Name","Started At","Ended At"
"413-2147483742-20170609","5 in 1 NASCAR Racing Program","2017-06-09 21:20:00 UTC","2017-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Outlaw Super Late Models","1073742087","Heat #2","Race","2017-06-09 23:38:00 UTC","2017-06-09 23:40:33 UTC","FINAL","8","https://racehero.io/events/5-in-1-nascar-racing-program/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vern Sauer","1","1","48","Outlaw Super Late Model","4","4","","","","0","8","109.087","3","13.221","102.11","99.004","3.0","0"
"Andy Bozell","2","2","83","Outlaw Super Late Model","9","9","","","0.476","0.476","8","109.563","8","13.051","103.44","98.573","3.0","0"
"Billy Shannon","3","3","21","Outlaw Super Late Model","7","7","","","1.626","1.626","8","110.713","8","13.276","101.687","97.55","3.0","0"
"Jeff Bozell","4","4","11","Outlaw Super Late Model","3","3","","","2.936","2.936","8","112.023","3","13.485","100.111","96.409","3.0","0"
"Mike Brooks","5","5","84","Outlaw Super Late Model","8","8","","","3.296","3.296","8","112.383","3","13.326","101.306","96.1","3.0","0"
"Doug True","6","6","93","Outlaw Super Late Model","10","10","","","3.306","3.306","8","112.393","4","13.296","101.534","96.091","3.0","0"
"Tom Thomas","7","7","82","Outlaw Super Late Model","11","11","","","3.555","3.555","8","112.642","4","13.358","101.063","95.879","3.0","0"
"Brandon Zachary","8","8","19","Outlaw Super Late Model","5","5","","","1 Lap","4.511","7","113.598","3","13.415","100.634","83.188","2.625","0"
"Billy Tomlinson","9","9","3","Outlaw Super Late Model","6","6","","","4.142","4.142","8","113.229","3","13.364","101.018","95.382","3.0","0"
"Matt Frazier","10","10","97","Outlaw Super Late Model","2","2","","","3 Laps","3 Laps","5","68.504","2","13.177","102.451","98.534","1.875","0"
"Mike Ferrara","11","11","77","Outlaw Super Late Model","1","1","","","7 Laps","7 Laps","1","16.385","1","14.799","91.222","82.392","0.375","0"
