"Event ID","Event Name","Started At","Ended At"
"413-2147483742-20170609","5 in 1 NASCAR Racing Program","2017-06-09 21:20:00 UTC","2017-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Pro Stocks","1073742078","Heat #1","Race","2017-06-10 00:08:00 UTC","2017-06-10 00:10:14 UTC","FINAL","8","https://racehero.io/events/5-in-1-nascar-racing-program/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keith Wilfong","1","1","75","Pro Stock","2","2","","","","0","8","123.591","3","14.978","90.132","87.385","3.0","0"
"Greg Haynes","2","2","81","Pro Stock","4","4","","","0.288","0.288","8","123.879","4","15.005","89.97","87.182","3.0","0"
"Zach Westdorp","3","3","16","Pro Stock","3","3","","","0.913","0.913","8","124.504","5","14.933","90.404","86.744","3.0","0"
"Barry Jenkins","4","4","44J","Pro Stock","7","7","","","1.698","1.698","8","125.289","8","15.012","89.928","86.201","3.0","0"
"Matt Corliss","5","5","3","Pro Stock","6","6","","","2.018","2.018","8","125.609","2","14.868","90.799","85.981","3.0","0"
"Brandon Zachary","6","6","16Z","Pro Stock","5","5","","","2.627","2.627","8","126.218","3","15.161","89.044","85.566","3.0","0"
"Greg Brown","7","7","07","Pro Stock","9","9","","","2.802","2.802","8","126.393","2","15.154","89.085","85.448","3.0","0"
"Bobby Oxford","8","8","41","Pro Stock","1","1","","","2.839","2.839","8","126.43","5","15.222","88.687","85.423","3.0","0"
"Kyle Ribble","9","9","25","Pro Stock","8","8","","","3.119","3.119","8","126.71","2","15.15","89.109","85.234","3.0","0"
"Zack Cook","10","10","43","Pro Stock","10","10","","","3.134","3.134","8","126.725","3","15.113","89.327","85.224","3.0","0"
