"Event ID","Event Name","Started At","Ended At"
"413-2147483742-20170609","5 in 1 NASCAR Racing Program","2017-06-09 21:20:00 UTC","2017-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Super Stocks","1073742081","Group Qualifying","Qualifying","2017-06-09 22:01:00 UTC","2017-06-09 22:11:36 UTC","FINAL","20","https://racehero.io/events/5-in-1-nascar-racing-program/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Foote","1","1","88","Super Stock","4","4","","","","0","9","382.627","8","13.726","98.353","31.754","3.375","0"
"Kenny Head","2","2","26","Super Stock","1","1","","","0.027","4 Laps","5","82.618","3","13.753","98.16","81.701","1.875","0"
"Cory Pressler","3","3","32","Super Stock","13","","","","0.037","-1 Laps","10","336.335","9","13.763","98.089","40.139","3.75","0"
"Keegan Dykstra","4","4","4","Super Stock","5","5","","","0.075","2:31.764","17","534.391","3","13.801","97.819","42.946","6.375","0"
"Buddy Head","5","5","46","Super Stock","2","2","","","0.102","-3 Laps","12","266.695","4","13.828","97.628","60.744","4.5","0"
"Eric McGlothlen","6","6","68","Super Stock","10","10","","","0.138","3:45.854","17","608.481","8","13.864","97.374","37.717","6.375","0"
"Adam VanAvery","7","7","61","Super Stock","12","","","","0.222","-3 Laps","12","360.959","10","13.948","96.788","44.88","4.5","0"
"Rodney Smith","8","8","30","Super Stock","6","6","","","0.240","-4 Laps","13","284.823","4","13.966","96.663","61.617","4.875","0"
"Lane Head","9","9","15","Super Stock","3","3","","","0.353","18.477","20","401.104","5","14.079","95.887","67.314","7.5","0"
"Nick Pressler","10","10","10","Super Stock","14","","","","0.431","2:32.279","5","534.906","4","14.157","95.359","12.619","1.875","0"
"Ryan Minton","11","11","88M","Super Stock","11","","","","0.431","-5 Laps","14","379.525","8","14.157","95.359","49.799","5.25","0"
"Josh Trammell","12","12","82","Super Stock","15","","","","0.432","17.288","11","399.915","8","14.158","95.352","37.133","4.125","0"
"Bob Bliss","13","13","98","Super Stock","8","8","","","0.684","0 Laps","9","349.731","8","14.41","93.685","34.741","3.375","0"
"Kyle Shannon","14","14","21","Super Stock","9","9","","","0.827","3:37.829","13","600.456","5","14.553","92.764","29.228","4.875","0"
"Terry Hard","15","15","44","Super Stock","16","","","","1.132","7 Laps","2","370.689","2","14.858","90.86","7.284","0.75","0"
"Matt Mauer","16","16","4x","Super Stock","17","","","","1.501","3:41.313","7","603.94","1","15.227","88.658","15.647","2.625","0"
"Jerry Jansen II","17","17","99","Super Stock","7","7","","","2.641","6 Laps","3","94.401","2","16.367","82.483","42.902","1.125","0"
