"Event ID","Event Name","Started At","Ended At"
"413-2147483742-20170609","5 in 1 NASCAR Racing Program","2017-06-09 21:20:00 UTC","2017-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Outlaw Super Late Models","1073742088","Feature","Race","2017-06-10 02:20:00 UTC","2017-06-10 02:59:08 UTC","FINAL","40","https://racehero.io/events/5-in-1-nascar-racing-program/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Harrington","1","1","31","Outlaw Super Late Model","4","4","","","","0","40","2327.261","17","13.148","102.677","23.203","15.0","0"
"Mike Brooks","2","2","84","Outlaw Super Late Model","1","1","","","0.699","0.699","40","2327.96","2","13.147","102.685","23.196","15.0","0"
"Andy Bozell","3","3","83","Outlaw Super Late Model","3","3","","","0.867","0.867","40","2328.128","9","13.169","102.513","23.195","15.0","0"
"Mark Shook","4","4","14","Outlaw Super Late Model","8","8","","","1.045","1.045","40","2328.306","15","13.172","102.49","23.193","15.0","0"
"Adam Terry","5","5","4","Outlaw Super Late Model","2","2","","","1.424","1.424","40","2328.685","14","13.198","102.288","23.189","15.0","0"
"Rick Senneker","6","6","57","Outlaw Super Late Model","6","6","","","2.864","2.864","40","2330.125","19","13.257","101.833","23.175","15.0","0"
"Dustin Lundgren","7","7","12","Outlaw Super Late Model","12","12","","","2.954","2.954","40","2330.215","35","13.359","101.055","23.174","15.0","0"
"Matt Frazier","8","8","97","Outlaw Super Late Model","9","9","","","3.792","3.792","40","2331.053","8","13.434","100.491","23.165","15.0","0"
"Doug True","9","9","93","Outlaw Super Late Model","5","5","","","3.978","3.978","40","2331.239","9","13.361","101.04","23.164","15.0","0"
"Phil Bozell","10","10","6","Outlaw Super Late Model","20","20","","","4.423","4.423","40","2331.684","21","13.444","100.417","23.159","15.0","0"
"Tyler Heeney","11","11","18","Outlaw Super Late Model","13","13","","","5.369","5.369","40","2332.63","15","13.463","100.275","23.15","15.0","0"
"Tom Thomas","12","12","82","Outlaw Super Late Model","7","7","","","5.607","5.607","40","2332.868","35","13.13","102.818","23.147","15.0","0"
"Andrew Brest","13","13","8","Outlaw Super Late Model","21","21","","","6.075","6.075","40","2333.336","23","13.515","99.889","23.143","15.0","0"
"Billy Tomlinson","14","14","3","Outlaw Super Late Model","11","11","","","9.242","9.242","40","2336.503","9","13.514","99.896","23.111","15.0","0"
"Mike Ferrara","15","15","77","Outlaw Super Late Model","19","19","","","13.872","13.872","40","2341.133","19","13.986","96.525","23.066","15.0","0"
"Vern Sauer","16","16","48","Outlaw Super Late Model","14","14","","","1 Lap","7.564","39","2334.825","26","13.447","100.394","22.55","14.625","0"
"Kevin Sauer","17","17","24","Outlaw Super Late Model","18","18","","","8 Laps","8 Laps","32","2226.841","27","13.673","98.735","19.4","12.0","0"
"Jerry Zachary","18","18","16","Outlaw Super Late Model","17","17","","","25 Laps","25 Laps","15","1239.532","9","13.667","98.778","16.337","5.625","0"
"Jeff Bozell","19","19","11","Outlaw Super Late Model","16","16","","","25 Laps","25 Laps","15","1239.728","9","13.677","98.706","16.334","5.625","0"
"Chris Garrett","20","20","32","Outlaw Super Late Model","15","15","","","26 Laps","26 Laps","14","1223.412","9","13.539","99.712","15.449","5.25","0"
"Brandon Lyons","21","21","44","Outlaw Super Late Model","10","10","","","28 Laps","28 Laps","12","975.938","9","13.365","101.01","16.599","4.5","0"
"Brandon Zachary","22","22","19","Outlaw Super Late Model","22","22","","","35 Laps","35 Laps","5","385.798","2","13.738","98.268","17.496","1.875","0"
"Billy Shannon","23","23","21","Outlaw Super Late Model","23","23","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
