"Event ID","Event Name","Started At","Ended At"
"413-2147483742-20170609","5 in 1 NASCAR Racing Program","2017-06-09 21:20:00 UTC","2017-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Flip Flop Cyber Stocks","1073742072","Feature","Race","2017-06-10 00:45:00 UTC","2017-06-10 01:15:31 UTC","FINAL","15","https://racehero.io/events/5-in-1-nascar-racing-program/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valerie Bozell","1","1","11","Flip Flop Cyber Stock","23","23","","","","0","15","1815.137","12","17.273","78.157","11.156","5.625","0"
"Grant Lofquist","2","2","15","Flip Flop Cyber Stock","14","14","","","0.473","0.473","15","1815.61","9","17.913","75.364","11.153","5.625","0"
"Nick Failing","3","3","4","Flip Flop Cyber Stock","22","22","","","1.131","1.131","15","1816.268","11","17.639","76.535","11.149","5.625","0"
"Tony LoBretto","4","4","24","Flip Flop Cyber Stock","17","17","","","1.378","1.378","15","1816.515","9","17.972","75.117","11.148","5.625","0"
"Bert Brown","5","5","4","Flip Flop Cyber Stock","9","9","","","3.551","3.551","15","1818.688","11","18.327","73.662","11.134","5.625","0"
"Scott Hampton","6","6","12","Flip Flop Cyber Stock","11","11","","","4.267","4.267","15","1819.404","6","18.195","74.196","11.13","5.625","0"
"Brandon Sweat","7","7","02","Flip Flop Cyber Stock","19","19","","","4.989","4.989","15","1820.126","6","17.819","75.762","11.126","5.625","0"
"Randy Glick","8","8","01g","Flip Flop Cyber Stock","16","16","","","5.539","5.539","15","1820.676","7","18.268","73.9","11.122","5.625","0"
"Travis Petto","9","9","23P","Flip Flop Cyber Stock","5","5","","","7.193","7.193","15","1822.33","7","18.531","72.851","11.112","5.625","0"
"Kyra Donald","10","10","23","Flip Flop Cyber Stock","15","15","","","9.324","9.324","15","1824.461","2","17.755","76.035","11.099","5.625","0"
"Dustin Worm","11","11","3w","Flip Flop Cyber Stock","12","12","","","10.047","10.047","15","1825.184","3","18.163","74.327","11.095","5.625","0"
"Andy Jackson","12","12","3","Flip Flop Cyber Stock","8","8","","","11.406","11.406","15","1826.543","10","18.427","73.262","11.087","5.625","0"
"Renae Letts","13","13","2","Flip Flop Cyber Stock","13","13","","","12.501","12.501","15","1827.638","9","18.704","72.177","11.08","5.625","0"
"Jerry Martin","14","14","1","Flip Flop Cyber Stock","6","6","","","14.886","14.886","15","1830.023","9","18.724","72.1","11.065","5.625","0"
"Trent Grinell","15","15","20","Flip Flop Cyber Stock","1","1","","","1 Lap","2.752","14","1817.889","14","18.915","71.372","10.397","5.25","0"
"Juliet Sweeter","16","16","13","Flip Flop Cyber Stock","3","3","","","1 Lap","6.569","14","1821.706","1","19.606","68.856","10.375","5.25","0"
"Curtis Towne","17","17","71","Flip Flop Cyber Stock","20","20","","","9 Laps","9 Laps","6","1351.219","3","17.524","77.037","5.995","2.25","0"
"Denver Sweat","18","18","3","Flip Flop Cyber Stock","21","21","","","9 Laps","9 Laps","6","1351.381","5","17.749","76.061","5.994","2.25","0"
"Kevin Sweat","19","19","01","Flip Flop Cyber Stock","18","18","","","10 Laps","10 Laps","5","1168.548","3","18.378","73.457","5.776","1.875","0"
"Jackson Westra","20","20","18","Flip Flop Cyber Stock","4","4","","","10 Laps","10 Laps","5","1174.329","4","18.862","71.572","5.748","1.875","0"
"Todd Schreiber","21","21","11","Flip Flop Cyber Stock","2","2","","","14 Laps","14 Laps","1","24.986","1","19.612","68.835","54.03","0.375","0"
"Dug Hoffman","22","22","2","Flip Flop Cyber Stock","10","10","","","14 Laps","14 Laps","1","25.628","1","19.835","68.062","52.677","0.375","0"
"Phil Novotny","23","23","5","Flip Flop Cyber Stock","7","7","","","14 Laps","14 Laps","1","26.837","1","19.875","67.925","50.304","0.375","0"
