"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483700-20101106","19th Annual Vintage Fall Festival (Sat)","2010-11-06 13:00:00 UTC","2010-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Group 4","1073741992","Group 4 Race 1","Race","2010-11-06 15:30:00 UTC","2010-11-06 15:46:41 UTC","FINAL","7","https://racehero.io/events/19th-annual-vintage-fall-festival/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Breidenbach","1","1","78","FJR","2","2","","","","0","7","906.696","7","128.117","81.488","80.6","20.3","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Jim Yule","2","2","09","FJR","1","1","0.099","","0.099","0.099","7","906.795","4","124.767","83.676","80.592","20.3","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Dan Chapman","3","3","28","FJR","8","3","1.292","","1.391","1.391","7","908.087","7","125.494","83.191","80.477","20.3","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Lou Marchant","4","1","186","VB","4","2","32.521","","33.912","0","7","940.608","4","132.966","78.516","77.694","20.3","0","Texas","Mg","Keller","1959","A","Brg"
"Fred Crowley","5","1","76","VA","7","1","0.019","","33.931","0","7","940.627","3","130.586","79.947","77.693","20.3","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Greg Blake","6","2","04","VB","12","5","7.091","","41.022","7.11","7","947.718","5","131.789","79.218","77.112","20.3","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Manley Ford","7","3","84","VB","3","1","5.196","","46.218","12.306","7","952.914","4","134.462","77.643","76.691","20.3","0","Michigan","Mg","Milford","1959","A","Red"
"John Page","8","4","61","VB","10","4","6.690","","52.908","18.996","7","959.604","7","134.766","77.468","76.156","20.3","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Mike Orlie","9","5","18","VB","6","3","26.892","","1:19.800","45.888","7","986.496","2","137.449","75.955","74.08","20.3","0","Texas","Porsche","Fort Worth","1960","Roadster","Blue"
"Steve Coleman","10","1","73","CSR","5","1","9.844","","1:29.644","0","7","996.34","2","139.546","74.814","73.348","20.3","0","Texas","Austin Healey","Azle","1968","Le Mans / Sebring Coupe","Blue & Orange"
"Allen Johnson","11","1","1","CM","9","1","1 Lap","","1 Lap","0","6","917.146","5","148.681","70.217","68.299","17.4","0","Red","Devin Mga","1958"
"John Furlow","12","1","37","DSR","13","1","20.105","","1 Lap","0","6","937.251","6","152.369","68.518","66.834","17.4","0","Texas","Dolphin","Carrolltown","1962","America","Silver & Red"
"Gary Mcfarlane","13","1","91","VC","11","1","4.208","","1 Lap","0","6","941.459","6","153.501","68.013","66.535","17.4","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Dan Ruehs","14","2","51","VA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Jack Mcclanahan","15","6","104","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
