"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483700-20101106","19th Annual Vintage Fall Festival (Sat)","2010-11-06 13:00:00 UTC","2010-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 6","1073741996","Group 6 Race 1","Race","2010-11-06 15:55:00 UTC","2010-11-06 16:14:06 UTC","FINAL","9","https://racehero.io/events/19th-annual-vintage-fall-festival/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","1","1","","","","0","9","963.957","5","104.642","99.769","97.473","26.099999999999998","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Jim Kelleher","2","2","80","FA","3","2","0.501","","0.501","0.501","9","964.458","6","103.33","101.036","97.423","26.099999999999998","0","Texas","March","Sugarland","1980","80A","Yellow"
"Robert Hoemke","3","1","55","FF1","5","3","1:19.932","","1:20.433","0","9","1044.39","8","113.932","91.634","89.966","26.099999999999998","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Scott Clark","4","1","03","FF2","7","1","0.641","","1:21.074","0","9","1045.031","7","113.64","91.869","89.911","26.099999999999998","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Jeffrey Anderson","5","1","16","FB","16","1","15.244","","1:36.318","0","9","1060.275","8","113.293","92.15","88.619","26.099999999999998","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bill Johnson","6","2","28","FF1","2","1","1.516","","1:37.834","17.401","9","1061.791","8","115.551","90.35","88.492","26.099999999999998","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"David Fawcett","7","3","61","FF1","6","4","0.140","","1:37.974","17.541","9","1061.931","5","116.806","89.379","88.48","26.099999999999998","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Edward Copley","8","2","07","FF2","11","2","13.110","","1:51.084","30.01","9","1075.041","7","116.772","89.405","87.401","26.099999999999998","0","Texas","Lola","Jonestown","1973","T340","Red"
"Bruce Revennaugh","9","1","23","BSR","9","1","1 Lap","","1 Lap","0","8","970.031","2","117.696","88.703","86.1","23.2","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Nathan John","10","4","87","FF1","8","5","10.024","","1 Lap","1 Lap","8","980.055","5","120.921","86.337","85.22","23.2","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Steven Jacobs","11","3","69","FF2","13","3","5.120","","1 Lap","1 Lap","8","985.175","5","120.756","86.455","84.777","23.2","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Robert Rodgers","12","3","44","FA","20","5","22.188","","1 Lap","43.406","8","1007.363","7","121.363","86.023","82.91","23.2","0","Texas","Abarth","Nevada","1980","033","Red"
"David Mock","13","5","76","FF1","10","6","8.958","","1 Lap","1 Lap","8","1016.321","7","124.667","83.743","82.179","23.2","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Mac Anderson","14","4","9","FF2","14","4","4.329","","1 Lap","1 Lap","8","1020.65","7","125.172","83.405","81.83","23.2","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Lee Lydick","15","2","22","BSR","19","2","36.252","","1 Lap","1:26.871","8","1056.902","5","127.576","81.834","79.023","23.2","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Kent Copeland","16","4","14","FA","18","4","1 Lap","","2 Laps","36.487","7","1000.444","7","138.131","75.58","73.048","20.3","0","Texas","Brabham","Houston","1971","Bt-35","Green/Yellow"
"R David Jones","17","3","74","BSR","21","3","18.195","","2 Laps","48.608","7","1018.639","5","133.041","78.472","71.743","20.3","1","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"Stephen Mintz","18","6","20","FF1","22","8","1:08.165","","2 Laps","42.414","7","1086.804","3","149.949","69.624","67.243","20.3","0","Louisiana","""Russell-Alexis"" Mk 14 Formula Ford","Monroe","1967","Mk 14","British Racing Green (Brg)"
"Lawrence Reyburn","19","7","64","FF1","12","7","2 Laps","","4 Laps","4 Laps","5","636.958","3","125.441","83.226","81.952","14.5","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Patricio Junco","20","8","21","FF1","4","2","2 Laps","","DNF","6 Laps","3","353.427","2","116.645","89.502","88.618","8.7","0","-1","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Brett Liming","21","5","15","FA","15","3","1 Lap","","DNF","7 Laps","2","300.728","2","137.596","75.874","69.432","5.8","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"James Dillard","22","5","17","FF2","17","5","49.497","","DNF","7 Laps","2","350.225","2","139.368","74.91","59.619","5.8","1","Virginia","Merlyn","Richmond","Red"
"James Tanner","23","6","25","FA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1977","T328 Super Vee","Yellow/Green"
