"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483700-20101106","19th Annual Vintage Fall Festival (Sat)","2010-11-06 13:00:00 UTC","2010-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 3 ","1073741990","Group 3 Final Points Race 2010","Race","2010-11-06 20:50:00 UTC","2010-11-06 21:07:22 UTC","FINAL","7","https://racehero.io/events/19th-annual-vintage-fall-festival/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bill Griffith","1","1","5","FV","1","1","","","","0","7","923.132","5","130.257","80.149","79.165","20.3","0","Texas","Beach","Cedar Hill","1965","C","Red"
"Mike Callahan","2","2","68","FV","4","4","0.074","","0.074","0.074","7","923.206","5","130.208","80.179","79.159","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"Roger Bailey","3","3","87","FV","3","3","1.096","","1.170","1.17","7","924.302","5","129.663","80.516","79.065","20.3","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Tom Stege","4","4","38","FV","5","5","0.457","","1.627","1.627","7","924.759","5","129.3","80.742","79.026","20.3","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Janet Revennaugh","5","5","00","FV","7","7","28.072","","29.699","29.699","7","952.831","2","134.77","77.465","76.698","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dale Rolison","6","6","67","FV","10","9","38.084","","1:07.783","1:07.783","7","990.915","5","139.503","74.837","73.75","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Gary Emery","7","1","31","SFP","9","1","4.518","","1:12.301","0","7","995.433","5","140.6","74.253","73.415","20.3","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Kerry Mcentire","8","7","66","FV","6","6","8.699","","1:21.000","1:21","7","1004.132","7","134.793","77.452","72.779","20.3","1","Texas","Zink","Smithville","1970","Formula Vee","Blue"
"Mike Vecellio","9","2","03","SFP","12","3","5.202","","1:26.202","13.901","7","1009.334","2","142.313","73.359","72.404","20.3","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Holly Hoemke","10","8","55","FV","13","10","2 Laps","","2 Laps","2 Laps","5","712.239","3","139.052","75.08","73.29","14.5","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Eddie Dick","11","3","54","SFP","11","2","2 Laps","","4 Laps","4 Laps","3","448.826","2","148.508","70.299","69.782","8.7","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Doane Harrison","12","9","56","FV","8","8","2.766","","4 Laps","4 Laps","3","451.592","3","139.83","74.662","69.355","8.7","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"R David Jones","13","10","6","FV","2","2","2 Laps","","DNF","6 Laps","1","154.318","1","154.093","67.751","67.653","2.9","1","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"John Ridings","14","11","57","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Jeffrey Walker","15","4","27","SFP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
