"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483700-20101106","19th Annual Vintage Fall Festival (Sat)","2010-11-06 13:00:00 UTC","2010-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Group 4","1073741991","Group 4 P&Q","Qualifying","2010-11-06 13:00:00 UTC","2010-11-06 13:17:41 UTC","FINAL","7","https://racehero.io/events/19th-annual-vintage-fall-festival/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Yule","1","1","09","FJR","1","1","","","","0","7","986.037","6","127.748","81.723","74.115","20.3","1","Texas","Cooper","Springtown","1961","T-56","Green"
"John Breidenbach","2","2","78","FJR","10","","8.502","","8.502","3 Laps","4","889.75","3","136.25","76.624","46.935","11.6","1","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Manley Ford","3","1","84","VB","8","4","6.130","","14.632","0","6","945.252","6","142.38","73.325","66.268","17.4","1","Michigan","Mg","Milford","1959","A","Red"
"Lou Marchant","4","2","186","VB","7","3","0.370","","15.002","0 Laps","6","944.828","6","142.75","73.135","66.298","17.4","1","Texas","Mg","Keller","1959","A","Brg"
"Steve Coleman","5","1","73","CSR","2","1","3.258","","18.260","0","6","954.459","5","146.008","71.503","65.629","17.4","1","Texas","Austin Healey","Azle","1968","Le Mans / Sebring Coupe","Blue & Orange"
"Mike Orlie","6","3","18","VB","5","2","5.421","","23.681","1 Lap","5","830.909","5","151.429","68.943","62.823","14.5","1","Texas","Porsche","Fort Worth","1960","Roadster","Blue"
"Allen Johnson","7","1","1","CM","6","1","1.520","","25.201","0","5","888.95","5","152.949","68.258","58.721","14.5","1","Red","Devin Mga","1958"
"Fred Crowley","8","1","76","VA","9","1","0.317","","25.518","0","5","888.192","5","153.266","68.117","58.771","14.5","1","Texas","Austin-Healey","Plano","1962","3000","Red"
"Gary Mcfarlane","9","1","91","VC","3","1","5.874","","31.392","0","4","755.356","4","159.14","65.603","55.285","11.6","2","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Greg Blake","10","4","04","VB","4","1","36.900","","1:08.292","5 Laps","1","209.532","1","196.04","53.254","49.825","2.9","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"Dan Chapman","11","3","28","FJR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"John Furlow","12","1","37","DSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dolphin","Carrolltown","1962","America","Silver & Red"
"Dan Ruehs","13","2","51","VA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"John Page","14","5","61","VB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Jack Mcclanahan","15","6","104","VB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
