"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483700-20101106","19th Annual Vintage Fall Festival (Sat)","2010-11-06 13:00:00 UTC","2010-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Group 1","536871039","New merge","Qualifying","2023-02-12 19:26:28 UTC","2023-02-12 19:26:28 UTC","FINAL","3","https://racehero.io/events/19th-annual-vintage-fall-festival/results/536871039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoekenga","1","1","29","ASR","1","1","","","","0","6","896.764","1","107.749","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Al Sevadjian","2","1","138","FIA","2","1","","","","0","3","344.564","3","112.115","0.0","0.0","0.0","0","Chevrolet","Corvette","Black"
"Bob Caudle","3","1","71","AP","3","1","","","","0","3","938.095","3","115.053","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Thomas Upton","4","2","77","FIA","4","2","","","","9:54.285","3","938.849","3","115.582","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Russell W. Suggs","5","1","50","AS","5","1","","","","0","3","1156.122","1","116.072","0.0","0.0","0.0","0","Texas","Ford","Katy","1970","Boss 302","Yellow"
"Clair Schwendeman","6","2","37","AP","6","2","","","","8.081","3","946.176","3","116.589","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"John Atwell","7","2","2","AS","7","2","","","","0 Laps","3","955.484","3","116.596","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Charles Jones","8","1","289","BP","8","1","","","","0","3","1013.026","3","117.169","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Anthony Shores","9","2","21","BP","9","2","","","","0 Laps","3","955.166","3","117.334","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"Kevin Rich","10","3","95","AS","10","3","","","","0 Laps","3","954.978","3","117.455","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Michael Saxe","11","3","979","FIA","11","3","","","","10:25.099","3","969.663","3","117.885","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"John Fershtand","12","4","47","AS","12","4","","","","0 Laps","3","976.842","3","119.724","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Jim Macaulay","13","3","23","AP","13","3","","","","7.808","3","945.903","2","119.945","0.0","0.0","0.0","0","Louisiana","Chevy","Benton","1972","Corvette","Red/White/Blue"
"Greg Reynolds","14","3","89","BP","14","3","","","","0 Laps","3","979.207","3","120.311","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Mark Mcilyar","15","4","33","AP","15","4","","","","10.525","3","948.62","2","120.566","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Stephen Seitz","16","4","10","BP","16","4","","","","0 Laps","3","992.061","3","121.609","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"James Kitzmiller","17","5","36","AP","17","5","","","","0 Laps","3","845.674","1","122.097","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"Garrett Waddell","18","5","63","BP","18","5","","","","0 Laps","3","1007.305","3","122.863","0.0","0.0","0.0","0","Texas","Corvette","Granbury","1963","Z06","Black"
"Ted Filer","19","6","163","BP","19","6","","","","3:06.152","3","1199.178","1","123.271","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
"Phil Pickens","20","7","920","BP","20","7","","","","10.819","3","1023.845","3","123.912","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Doug Schultz","21","8","7","BP","21","8","","","","12.109","3","1025.135","3","124.795","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Chad Courty","22","5","38","AS","22","5","","","","0 Laps","3","1021.051","3","125.09","0.0","0.0","0.0","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Roy Allen","23","9","189","BP","23","9","","","","0 Laps","3","880.056","1","125.476","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"James Mangham","24","6","302","AS","24","6","","","","0 Laps","3","981.907","2","127.193","0.0","0.0","0.0","0","Texas","Ford","Austin","1965","Falcon","Red / White"
"Robert Cobb","25","7","6","AS","25","7","","","","0 Laps","3","916.399","3","128.58","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Rambler","Red/White/Blue"
"Jay Seligman","26","8","02","AS","26","8","","","","0 Laps","3","1002.377","2","131.066","0.0","0.0","0.0","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"John Slade","27","4","501","FIA","27","4","","","","11:21.845","3","1026.409","2","135.203","0.0","0.0","0.0","0","Texas","Porsche","Houston","1973","911S","Blue"
"Thomas Hassell","28","9","16","AS","28","9","","","","0 Laps","3","1058.043","2","137.48","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
