"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483700-20101106","19th Annual Vintage Fall Festival (Sat)","2010-11-06 13:00:00 UTC","2010-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 7","1073742002","Group 7 Final Points Race 2010","Race","2010-11-06 19:35:00 UTC","2010-11-06 19:53:33 UTC","FINAL","8","https://racehero.io/events/19th-annual-vintage-fall-festival/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Vernon Shade","1","1","810","CP","1","1","","","","0","8","970.487","4","119.136","87.631","86.06","23.2","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Richard Reeves","2","2","78","CP","2","2","19.747","","19.747","19.747","8","990.234","2","119.76","87.174","84.344","23.2","0","Porsche","914-6","1971"
"Gregory Hibbs","3","1","62","DP","25","1","5.258","","25.005","0","8","995.492","6","122.264","85.389","83.898","23.2","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Thomas Murphy","4","3","631","CP","3","3","17.378","","42.383","42.383","8","1012.87","4","125.318","83.308","82.459","23.2","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Norman Dodson","5","2","1","DP","26","2","1.394","","43.777","18.772","8","1014.264","5","124.795","83.657","82.345","23.2","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Chris Raeder","6","1","7","BS","16","1","0.669","","44.446","0","8","1014.933","8","124.58","83.802","82.291","23.2","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Chalmer Mcwilliams","7","3","64","DP","27","3","3.221","","47.667","22.662","8","1018.154","8","123.336","84.647","82.031","23.2","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Berkeley Merrill","8","4","4","CP","4","4","3.090","","50.757","50.757","8","1021.244","4","125.539","83.161","81.783","23.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Denise Fawcett","9","5","42","CP","5","5","0.362","","51.119","51.119","8","1021.606","4","125.584","83.132","81.754","23.2","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Jeff Sloan","10","4","63","DP","28","4","0.196","","51.315","26.31","8","1021.802","5","125.154","83.417","81.738","23.2","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Joe Foster","11","5","16","DP","29","5","5.434","","56.749","31.744","8","1027.236","3","126.599","82.465","81.306","23.2","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Tom Taff","12","6","24","CP","6","6","2.512","","59.261","59.261","8","1029.748","6","123.325","84.654","81.107","23.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Edward Cullen Iv","13","7","33","CP","7","7","9.669","","1:08.930","1:08.93","8","1039.417","2","126.854","82.299","80.353","23.2","0","Texas","Porsche","Southlake","1970","911","Silver"
"Kenneth Marshall","14","8","128","CP","8","8","4.315","","1:13.245","1:13.245","8","1043.732","7","127.682","81.766","80.021","23.2","0","Texas","Porsche","Blanco","1967","911S","Ivory"
"Andrew Fawcett","15","2","41","BS","17","2","2.063","","1:15.308","30.862","8","1045.795","8","128.737","81.096","79.863","23.2","0","Texas","Lotus","Bryan","1965","Cortina","White"
"Patrick Sullivan","16","9","86","CP","9","9","1.772","","1:17.080","1:17.08","8","1047.567","8","125.244","83.357","79.728","23.2","1","Texas","Porsche","Granbury","1970","914-6","Silver"
"Ken Caldwell","17","10","53","CP","10","10","16.924","","1:34.004","1:34.004","8","1064.491","8","129.368","80.7","78.46","23.2","0","Texas","Porsche","Houston","1972","911E","Green"
"Alfonso Tomita","18","11","88","CP","11","11","1.833","","1:35.837","1:35.837","8","1066.324","8","130.718","79.867","78.325","23.2","0","Porsche","911T","1973"
"Ralf Kuehnhoefer","19","12","58","CP","12","12","18.007","","1:53.844","1:53.844","8","1084.331","3","132.531","78.774","77.024","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Don Gwynne","20","3","89","BS","18","3","7.594","","2:01.438","1:16.992","8","1091.925","3","131.886","79.159","76.489","23.2","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Jose Iturbe","21","13","193","CP","13","13","3.124","","2:04.562","2:04.562","8","1095.049","5","133.204","78.376","76.271","23.2","0","Texas","Porsche","San Antonio","1972","911","White"
"Bob Kramer","22","6","29","DP","30","6","1 Lap","","1 Lap","1 Lap","7","919.866","3","127.979","81.576","79.446","20.3","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"""Tim"" H.D. Woodruff","23","4","74","BS","19","4","57.481","","1 Lap","1 Lap","7","977.347","3","125.662","83.08","74.774","20.3","1","Texas","Bmw","Houston","1974","2002","Blue"
"Andrew Kramer","24","7","67","DP","31","7","21.196","","1 Lap","3.051","7","998.543","3","139.849","74.652","73.187","20.3","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Robert Blake","25","8","14","DP","32","8","42.112","","1 Lap","45.163","7","1040.655","7","146.483","71.271","70.225","20.3","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Howard Phillips","26","5","11","BS","20","5","2 Laps","","3 Laps","3 Laps","5","671.854","5","130.517","79.99","77.695","14.5","0","Texas","Alfa Romeo","Austin","1972","Gtv"
"Danny Piott","27","14","90","CP","14","14","1 Lap","","4 Laps","4 Laps","4","587.592","3","142.749","73.135","71.07","11.6","0","Texas","Porsche","Carrollton","1972","914","White"
"Douglas Oliver","28","6","140","BS","21","6","2 Laps","","DNF","6 Laps","2","266.994","2","130.983","79.705","78.204","5.8","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"George Kopecky","29","15","97","CP","15","15","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Gary Bauer","30","7","06","BS","22","7","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"Robert Woods","31","8","07","BS","23","8","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Klaus Brown","32","9","35","BS","24","9","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1971","2002","Blue"
"Bobby Whitehead","33","9","39","DP","33","9","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
