"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483700-20101106","19th Annual Vintage Fall Festival (Sat)","2010-11-06 13:00:00 UTC","2010-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 7","536871044","New merge","Qualifying","2023-02-12 19:26:28 UTC","2023-02-12 19:26:28 UTC","FINAL","3","https://racehero.io/events/19th-annual-vintage-fall-festival/results/536871044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Vernon Shade","1","1","810","CP","1","1","","","","0","3","970.487","3","119.136","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Richard Reeves","2","2","78","CP","2","2","","","","19.747","3","990.234","3","119.76","0.0","0.0","0.0","0","Porsche","914-6","1971"
"George Kopecky","3","3","97","CP","3","3","","","","0 Laps","3","950.293","2","121.298","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Chalmer Mcwilliams","4","1","64","DP","4","1","","","","0","3","975.682","2","121.613","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Gregory Hibbs","5","2","62","DP","5","2","","","","19.81","3","995.492","3","122.264","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Tom Taff","6","4","24","CP","6","4","","","","59.261","3","1029.748","3","123.325","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Denise Fawcett","7","5","42","CP","7","5","","","","14.121","3","984.608","2","123.844","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Chris Raeder","8","1","7","BS","8","1","","","","0","3","1014.933","3","124.58","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Norman Dodson","9","3","1","DP","9","3","","","","38.582","3","1014.264","3","124.795","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Patrick Sullivan","10","6","86","CP","10","6","","","","4.29","3","974.777","2","124.856","0.0","0.0","0.0","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Berkeley Merrill","11","7","4","CP","11","7","","","","4.711","3","975.198","2","125.067","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Jeff Sloan","12","4","63","DP","12","4","","","","46.12","3","1021.802","3","125.154","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Joe Foster","13","5","16","DP","13","5","","","","27.975","3","1003.657","2","125.205","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Thomas Murphy","14","8","631","CP","14","8","","","","2.599","3","973.086","2","125.233","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"""Tim"" H.D. Woodruff","15","2","74","BS","15","2","","","","0 Laps","3","977.347","3","125.662","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Edward Cullen Iv","16","9","33","CP","16","9","","","","22.625","3","993.112","2","126.217","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Kenneth Marshall","17","10","128","CP","17","10","","","","30.54","3","1001.027","2","126.734","0.0","0.0","0.0","0","Texas","Porsche","Blanco","1967","911S","Ivory"
"Douglas Oliver","18","3","140","BS","18","3","","","","0 Laps","3","996.5","2","127.526","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Andrew Fawcett","19","4","41","BS","19","4","","","","0 Laps","3","997.838","2","127.624","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1965","Cortina","White"
"Bob Kramer","20","6","29","DP","20","6","","","","0 Laps","3","919.866","3","127.979","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Ken Caldwell","21","11","53","CP","21","11","","","","1:34.004","3","1064.491","3","129.368","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Alfonso Tomita","22","12","88","CP","22","12","","","","53.275","3","1023.762","2","129.756","0.0","0.0","0.0","0","Porsche","911T","1973"
"Don Gwynne","23","5","89","BS","23","5","","","","0 Laps","3","751.241","1","130.14","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Howard Phillips","24","6","11","BS","24","6","","","","0 Laps","3","671.854","3","130.517","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv"
"Ralf Kuehnhoefer","25","13","58","CP","25","13","","","","1:53.844","3","1084.331","3","132.531","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Jose Iturbe","26","14","193","CP","26","14","","","","1:07.374","3","1037.861","2","133.189","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Danny Piott","27","15","90","CP","27","15","","","","0 Laps","3","650.217","2","139.82","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Andrew Kramer","28","7","67","DP","28","7","","","","22.861","3","998.543","3","139.849","0.0","0.0","0.0","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Robert Blake","29","8","14","DP","29","8","","","","1:04.973","3","1040.655","3","146.483","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
