"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483700-20101106","19th Annual Vintage Fall Festival (Sat)","2010-11-06 13:00:00 UTC","2010-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 6","1073741998","Group 6 final Points Race 2010","Race","2010-11-06 19:10:00 UTC","2010-11-06 19:26:42 UTC","FINAL","8","https://racehero.io/events/19th-annual-vintage-fall-festival/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","1","1","","","","0","8","871.993","4","106.442","98.082","95.781","23.2","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Robert Hoemke","2","1","55","FF1","4","1","57.171","","57.171","0","8","929.164","3","114.233","91.392","89.887","23.2","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Scott Clark","3","1","03","FF2","5","1","5.720","","1:02.891","0","8","934.884","7","114.704","91.017","89.337","23.2","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Edward Copley","4","2","07","FF2","9","2","6.036","","1:08.927","6.036","8","940.92","7","115.672","90.255","88.764","23.2","0","Texas","Lola","Jonestown","1973","T340","Red"
"Patricio Junco","5","2","21","FF1","15","6","4.204","","1:13.131","15.96","8","945.124","5","116.149","89.885","88.369","23.2","0","-1","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Bill Johnson","6","3","28","FF1","6","2","0.121","","1:13.252","16.081","8","945.245","7","115.678","90.251","88.358","23.2","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Steven Jacobs","7","3","69","FF2","10","3","13.736","","1:26.988","24.097","8","958.981","8","116.905","89.303","87.092","23.2","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Bruce Revennaugh","8","1","23","BSR","8","1","15.059","","1:42.047","0","8","974.04","3","117.943","88.517","85.746","23.2","0","Texas","Lotus","Marble Falls","1963","23","Green"
"David Fawcett","9","4","61","FF1","7","3","1 Lap","","1 Lap","1 Lap","7","874.47","6","119.512","87.355","83.571","20.3","1","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Lawrence Reyburn","10","5","64","FF1","14","5","10.293","","1 Lap","1 Lap","7","884.763","5","123.021","84.864","82.598","20.3","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"David Mock","11","6","76","FF1","11","4","7.073","","1 Lap","1 Lap","7","891.836","5","124.802","83.653","81.943","20.3","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Lee Lydick","12","2","22","BSR","13","2","9.937","","1 Lap","1 Lap","7","901.773","6","125.007","83.515","81.04","20.3","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Mac Anderson","13","4","9","FF2","16","4","0.838","","1 Lap","1 Lap","7","902.611","7","124.863","83.612","80.965","20.3","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Robert Rodgers","14","2","44","FA","12","3","40.650","","1 Lap","1:11.268","7","943.261","6","122.189","85.441","77.476","20.3","1","Texas","Abarth","Nevada","1980","033","Red"
"Brett Liming","15","3","15","FA","17","4","51.041","","1 Lap","2:02.309","7","994.302","4","138.657","75.294","73.499","20.3","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"James Dillard","16","5","17","FF2","18","5","1 Lap","","2 Laps","2 Laps","6","727.472","6","115.142","90.671","86.106","17.4","0","Virginia","Merlyn","Richmond","0","Red"
"Nathan John","17","7","87","FF1","21","","2:36.942","","2 Laps","2 Laps","6","884.414","6","123.148","84.776","70.827","17.4","1","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"R David Jones","18","3","74","BSR","19","3","9.503","","2 Laps","2 Laps","6","893.917","5","137.597","75.874","70.074","17.4","1","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"Stephen Mintz","19","8","20","FF1","20","7","55.420","","2 Laps","20.173","6","949.337","5","151.254","69.023","65.983","17.4","0","Louisiana","""Russell-Alexis"" Mk 14 Formula Ford","Monroe","1967","Mk 14","British Racing Green (Brg)"
"Jeffrey Anderson","20","1","16","FB","3","1","1 Lap","","3 Laps","0","5","587.463","5","115.7","90.233","88.857","14.5","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Jim Kelleher","21","4","80","FA","2","2","1 Lap","","4 Laps","4 Laps","4","433.766","3","105.666","98.802","96.273","11.6","0","Texas","March","Sugarland","1980","80A","Yellow"
"Kent Copeland","22","5","14","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Houston","1971","Bt-35","Green/Yellow"
"James Tanner","23","6","25","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1977","T328 Super Vee","Yellow/Green"
