"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483700-20101106","19th Annual Vintage Fall Festival (Sat)","2010-11-06 13:00:00 UTC","2010-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 6","1073741995","Group 6 P&Q","Qualifying","2010-11-06 13:25:00 UTC","2010-11-06 13:42:53 UTC","FINAL","7","https://racehero.io/events/19th-annual-vintage-fall-festival/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","16","3","","","","0","7","987.959","7","113.822","91.722","73.971","20.3","1","Texas","Ralt","Houston","1978","Rt1","Red"
"Bill Johnson","2","1","28","FF1","2","1","4.032","","4.032","0","7","940.359","7","117.854","88.584","77.715","20.3","1","Texas","Royale","Houston","1971","Rp3a","Blue"
"Jim Kelleher","3","2","80","FA","1","1","0.013","","4.045","4 Laps","3","452.228","3","117.867","88.574","69.257","8.7","1","Texas","March","Sugarland","1980","80A","Yellow"
"Patricio Junco","4","2","21","FF1","4","2","0.607","","4.652","0 Laps","7","940.134","7","118.474","88.121","77.734","20.3","1","-1","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"David Fawcett","5","3","61","FF1","14","6","2.395","","7.047","1:01.745","7","1002.104","7","120.869","86.375","72.927","20.3","1","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Robert Hoemke","6","4","55","FF1","8","5","2.695","","9.742","4 Laps","3","477.271","3","123.564","84.491","65.623","8.7","1","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Nathan John","7","5","87","FF1","17","7","2.527","","12.269","1 Lap","6","934.424","6","126.091","82.797","67.036","17.4","2","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Scott Clark","8","1","03","FF2","13","4","0.973","","13.242","0","7","1016.187","6","127.064","82.163","71.916","20.3","1","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"David Mock","9","6","76","FF1","7","4","0.020","","13.262","1 Lap","6","919.415","5","127.084","82.15","68.13","17.4","2","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Bruce Revennaugh","10","1","23","BSR","9","1","0.230","","13.492","0","7","1008.923","5","127.314","82.002","72.434","20.3","1","Texas","Lotus","Marble Falls","1963","23","Green"
"Edward Copley","11","2","07","FF2","11","2","1.160","","14.652","1 Lap","6","899.194","5","128.474","81.262","69.662","17.4","1","Texas","Lola","Jonestown","1973","T340","Red"
"Lawrence Reyburn","12","7","64","FF1","5","3","0.190","","14.842","1:09.185","7","1009.544","7","128.664","81.142","72.389","20.3","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Steven Jacobs","13","3","69","FF2","12","3","1.854","","16.696","1 Lap","6","900.732","6","130.518","79.989","69.543","17.4","1","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Mac Anderson","14","4","9","FF2","6","1","3.611","","20.307","1 Lap","6","964.347","6","134.129","77.836","64.956","17.4","2","Texas","Crossle","Kerrville","1979","F-35","Red"
"Kent Copeland","15","3","14","FA","3","2","3.399","","23.706","2 Laps","5","780.79","3","137.528","75.912","66.855","14.5","1","Texas","Brabham","Houston","1971","Bt-35","Green/Yellow"
"Jeffrey Anderson","16","1","16","FB","15","1","0.981","","24.687","0","3","527.607","3","138.509","75.374","59.362","8.7","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Brett Liming","17","4","15","FA","18","4","12.964","","37.651","5 Laps","2","452.51","2","151.473","68.923","46.143","5.8","1","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Lee Lydick","18","2","22","BSR","10","2","4.696","","42.347","2 Laps","5","851.27","3","156.169","66.851","61.32","14.5","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"James Dillard","19","5","17","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia","Merlyn","Richmond","0","Red"
"Stephen Mintz","20","8","20","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","""Russell-Alexis"" Mk 14 Formula Ford","Monroe","1967","Mk 14","British Racing Green (Brg)"
"James Tanner","21","5","25","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1977","T328 Super Vee","Yellow/Green"
"Robert Rodgers","22","6","44","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","033","Red"
"R David Jones","23","3","74","BSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red/Black"
