"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483700-20101106","19th Annual Vintage Fall Festival (Sat)","2010-11-06 13:00:00 UTC","2010-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Group 4","1073741994","Group 4 Final Points Race 2010","Race","2010-11-06 18:45:00 UTC","2010-11-06 19:02:29 UTC","FINAL","7","https://racehero.io/events/19th-annual-vintage-fall-festival/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Yule","1","1","09","FJR","2","2","","","","0","7","921.505","3","122.373","85.313","79.305","20.3","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Dan Chapman","2","2","28","FJR","3","3","7.830","","7.830","7.83","7","929.335","3","125.17","83.407","78.637","20.3","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"John Breidenbach","3","3","78","FJR","1","1","6.015","","13.845","13.845","7","935.35","2","125.854","82.953","78.131","20.3","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Greg Blake","4","1","04","VB","6","2","41.055","","54.900","0","7","976.405","3","131.627","79.315","74.846","20.3","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Lou Marchant","5","2","186","VB","4","1","2.385","","57.285","2.385","7","978.79","2","132.224","78.957","74.664","20.3","0","Texas","Mg","Keller","1959","A","Brg"
"Dan Ruehs","6","1","51","VA","12","2","40.937","","1:38.222","0","7","1019.727","4","137.571","75.888","71.666","20.3","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Jack Mcclanahan","7","3","104","VB","13","6","21.545","","1:59.767","1:04.867","7","1041.272","4","139.462","74.859","70.183","20.3","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Fred Crowley","8","2","76","VA","5","1","1 Lap","","1 Lap","1 Lap","6","842.778","2","131.767","79.231","74.326","17.4","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"John Page","9","4","61","VB","7","3","1:19.829","","1 Lap","1 Lap","6","922.607","4","135.822","76.865","67.895","17.4","1","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Allen Johnson","10","1","1","CM","10","1","13.061","","1 Lap","0","6","935.668","3","147.594","70.735","66.947","17.4","0","Red","Devin Mga","1958"
"Mike Orlie","11","5","18","VB","9","5","16.579","","1 Lap","1 Lap","6","952.247","6","140.092","74.522","65.781","17.4","1","Texas","Porsche","Fort Worth","1960","Roadster","Blue"
"John Furlow","12","1","37","DSR","14","1","1.105","","1 Lap","0","6","953.352","2","148.052","70.516","65.705","17.4","0","Texas","Dolphin","Carrolltown","1962","America","Silver & Red"
"Gary Mcfarlane","13","1","91","VC","11","1","24.383","","1 Lap","0","6","977.735","5","151.594","68.868","64.066","17.4","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Manley Ford","14","6","84","VB","8","4","5 Laps","","DNF","6 Laps","1","188.681","1","146.874","71.081","55.331","2.9","0","Michigan","Mg","Milford","1959","A","Red"
"Steve Coleman","15","1","73","CSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1968","Le Mans / Sebring Coupe","Blue & Orange"
