"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483700-20101106","19th Annual Vintage Fall Festival (Sat)","2010-11-06 13:00:00 UTC","2010-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 3 ","1073741988","Group 3 Race 1","Race","2010-11-06 18:20:00 UTC","2010-11-06 18:37:19 UTC","FINAL","7","https://racehero.io/events/19th-annual-vintage-fall-festival/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bill Griffith","1","1","5","FV","2","2","","","","0","7","907.257","7","127.873","81.644","80.55","20.3","0","Texas","Beach","Cedar Hill","1965","C","Red"
"R David Jones","2","2","6","FV","3","3","0.145","","0.145","0.145","7","907.402","6","128.172","81.453","80.538","20.3","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Mike Callahan","3","3","68","FV","1","1","0.515","","0.660","0.66","7","907.917","7","128.288","81.379","80.492","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"Roger Bailey","4","4","87","FV","5","5","20.262","","20.922","20.922","7","928.179","6","131.301","79.512","78.735","20.3","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Tom Stege","5","5","38","FV","4","4","2.822","","23.744","23.744","7","931.001","6","131.246","79.545","78.496","20.3","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Kerry Mcentire","6","6","66","FV","7","7","14.195","","37.939","37.939","7","945.196","7","132.707","78.67","77.317","20.3","0","Texas","Zink","Smithville","1970","Formula Vee","Blue"
"Doane Harrison","7","7","56","FV","6","6","3.631","","41.570","41.57","7","948.827","6","134.367","77.698","77.021","20.3","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Janet Revennaugh","8","8","00","FV","9","9","8.452","","50.022","50.022","7","957.279","7","133.445","78.234","76.341","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dale Rolison","9","9","67","FV","8","8","38.823","","1:28.845","1:28.845","7","996.102","2","140.256","74.435","73.366","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Gary Emery","10","1","31","SFP","10","1","2.367","","1:31.212","0","7","998.469","6","141.406","73.83","73.192","20.3","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Holly Hoemke","11","10","55","FV","14","11","5.034","","1:36.246","1:36.246","7","1003.503","7","140.883","74.104","72.825","20.3","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Mike Vecellio","12","2","03","SFP","12","3","11.495","","1:47.741","16.529","7","1014.998","2","142.568","73.228","72.0","20.3","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Eddie Dick","13","3","54","SFP","11","2","1 Lap","","1 Lap","1 Lap","6","910.464","3","142.754","73.133","68.8","17.4","1","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"John Ridings","14","11","57","FV","13","10","5 Laps","","DNF","6 Laps","1","149.267","1","147.255","70.897","69.942","2.9","0","Texas","Zink","Granbury","1968","C4","Copper"
"Jeffrey Walker","15","4","27","SFP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
