"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483700-20101106","19th Annual Vintage Fall Festival (Sat)","2010-11-06 13:00:00 UTC","2010-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 7","1073742000","Group 7 Race 1","Race","2010-11-06 16:20:00 UTC","2010-11-06 16:37:45 UTC","FINAL","7","https://racehero.io/events/19th-annual-vintage-fall-festival/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Vernon Shade","1","1","810","CP","1","1","","","","0","7","944.258","5","119.833","87.121","77.394","20.3","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"George Kopecky","2","2","97","CP","3","3","6.035","","6.035","6.035","7","950.293","3","121.298","86.069","76.903","20.3","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Richard Reeves","3","3","78","CP","2","2","0.852","","6.887","6.887","7","951.145","4","119.805","87.142","76.834","20.3","0","Porsche","1971","914-6","Orange/Black"
"Thomas Murphy","4","4","631","CP","6","5","21.941","","28.828","28.828","7","973.086","3","125.233","83.365","75.101","20.3","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Tom Taff","5","5","24","CP","10","8","1.161","","29.989","29.989","7","974.247","3","124.676","83.737","75.012","20.3","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Patrick Sullivan","6","6","86","CP","5","4","0.530","","30.519","30.519","7","974.777","3","124.856","83.616","74.971","20.3","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Berkeley Merrill","7","7","4","CP","8","7","0.421","","30.940","30.94","7","975.198","3","125.067","83.475","74.939","20.3","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Gregory Hibbs","8","1","62","DP","9","1","0.215","","31.155","0","7","975.413","5","124.758","83.682","74.922","20.3","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Chalmer Mcwilliams","9","2","64","DP","26","7","0.269","","31.424","0.269","7","975.682","5","121.613","85.846","74.901","20.3","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Chris Raeder","10","1","7","BS","4","1","0.839","","32.263","0","7","976.521","5","124.718","83.709","74.837","20.3","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Denise Fawcett","11","8","42","CP","7","6","8.087","","40.350","40.35","7","984.608","5","123.844","84.3","74.222","20.3","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Edward Cullen Iv","12","9","33","CP","11","9","8.504","","48.854","48.854","7","993.112","3","126.217","82.715","73.587","20.3","0","Texas","Porsche","Southlake","1970","911","Silver"
"Douglas Oliver","13","2","140","BS","18","4","3.388","","52.242","19.979","7","996.5","7","127.526","81.866","73.337","20.3","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Andrew Fawcett","14","3","41","BS","16","3","1.338","","53.580","21.317","7","997.838","6","127.624","81.803","73.238","20.3","0","Texas","Lotus","Bryan","1965","Cortina","White"
"Kenneth Marshall","15","10","128","CP","15","11","3.189","","56.769","56.769","7","1001.027","7","126.734","82.377","73.005","20.3","0","Texas","Porsche","Blanco","1967","911S","Ivory"
"Joe Foster","16","3","16","DP","12","2","2.630","","59.399","28.244","7","1003.657","5","125.205","83.383","72.814","20.3","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Norman Dodson","17","4","1","DP","19","3","5.361","","1:04.760","33.605","7","1009.018","5","127.437","81.923","72.427","20.3","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Don Gwynne","18","4","89","BS","13","2","5.002","","1:09.762","37.499","7","1014.02","4","130.56","79.963","72.07","20.3","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Bob Kramer","19","5","29","DP","24","6","0.409","","1:10.171","39.016","7","1014.429","5","128.225","81.419","72.041","20.3","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Ken Caldwell","20","11","53","CP","17","12","7.408","","1:17.579","1:17.579","7","1021.837","6","129.771","80.449","71.518","20.3","0","Texas","Porsche","Houston","1972","911E","Green"
"Alfonso Tomita","21","12","88","CP","25","15","1.925","","1:19.504","1:19.504","7","1023.762","7","129.756","80.459","71.384","20.3","0","Porsche","911T","1973"
"Ralf Kuehnhoefer","22","13","58","CP","14","10","8.591","","1:28.095","1:28.095","7","1032.353","7","134.078","77.865","70.79","20.3","0","Texas","Porsche","Longview","1973","911","Red"
"Jose Iturbe","23","14","193","CP","20","13","5.508","","1:33.603","1:33.603","7","1037.861","7","133.189","78.385","70.414","20.3","0","Texas","Porsche","San Antonio","1972","911","White"
"Jeff Sloan","24","6","63","DP","27","8","1 Lap","","1 Lap","1 Lap","6","960.59","5","125.598","83.122","65.21","17.4","1","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Robert Blake","25","7","14","DP","22","5","0.080","","1 Lap","1 Lap","6","960.67","4","146.881","71.078","65.204","17.4","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Andrew Kramer","26","8","67","DP","21","4","5.461","","1 Lap","1 Lap","6","966.131","3","140.667","74.218","64.836","17.4","1","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Danny Piott","27","15","90","CP","23","14","2 Laps","","3 Laps","3 Laps","4","650.217","4","139.82","74.667","64.225","11.6","0","Texas","Porsche","Carrollton","1972","914","White"
"Gary Bauer","28","5","06","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"Robert Woods","29","6","07","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Jersey","Alfa","Upper Saddle River","1966","Gtv","Red"
"Howard Phillips","30","7","11","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv"
"Klaus Brown","31","8","35","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1971","2002","Blue"
"""Tim"" H.D. Woodruff","32","9","74","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Bobby Whitehead","33","9","39","DP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
