"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483700-20101106","19th Annual Vintage Fall Festival (Sat)","2010-11-06 13:00:00 UTC","2010-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 6","536871107","New merge","Qualifying","2023-02-12 19:26:28 UTC","2023-02-12 19:26:28 UTC","FINAL","3","https://racehero.io/events/19th-annual-vintage-fall-festival/results/536871107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","3","964.458","2","103.33","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","2","2","","","","0 Laps","3","963.957","2","104.642","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Jeffrey Anderson","3","1","16","FB","3","1","","","","0","3","1060.275","2","113.293","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Scott Clark","4","1","03","FF2","4","1","","","","0","3","1045.031","2","113.64","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Robert Hoemke","5","1","55","FF1","5","1","","","","0","3","1044.39","2","113.932","0.0","0.0","0.0","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"James Dillard","6","2","17","FF2","6","2","","","","0 Laps","3","727.472","3","115.142","0.0","0.0","0.0","0","Virginia","Merlyn","Richmond","0","Red"
"Bill Johnson","7","2","28","FF1","7","2","","","","17.401","3","1061.791","2","115.551","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Edward Copley","8","3","07","FF2","8","3","","","","0 Laps","3","940.92","3","115.672","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Patricio Junco","9","3","21","FF1","9","3","","","","0 Laps","3","945.124","3","116.149","0.0","0.0","0.0","0","-1","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"David Fawcett","10","4","61","FF1","10","4","","","","17.541","3","1061.931","2","116.806","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Steven Jacobs","11","4","69","FF2","11","4","","","","0 Laps","3","958.981","3","116.905","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Bruce Revennaugh","12","1","23","BSR","12","1","","","","0","3","970.031","2","117.696","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Nathan John","13","5","87","FF1","13","5","","","","0 Laps","3","980.055","2","120.921","0.0","0.0","0.0","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Robert Rodgers","14","3","44","FA","14","3","","","","42.905","3","1007.363","2","121.363","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","033","Red"
"Lawrence Reyburn","15","6","64","FF1","15","6","","","","0 Laps","3","884.763","3","123.021","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"David Mock","16","7","76","FF1","16","7","","","","0 Laps","3","1016.321","2","124.667","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Red/Yellow"
"Mac Anderson","17","5","9","FF2","17","5","","","","0 Laps","3","902.611","3","124.863","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Lee Lydick","18","2","22","BSR","18","2","","","","0 Laps","3","901.773","3","125.007","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"R David Jones","19","3","74","BSR","19","3","","","","48.608","3","1018.639","2","133.041","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red/Black"
"Kent Copeland","20","4","14","FA","20","4","","","","0 Laps","3","780.79","1","137.528","0.0","0.0","0.0","0","Texas","Brabham","Houston","1971","Bt-35","Green/Yellow"
"Brett Liming","21","5","15","FA","21","5","","","","0 Laps","3","300.728","2","137.596","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Stephen Mintz","22","8","20","FF1","22","8","","","","42.414","3","1086.804","2","149.949","0.0","0.0","0.0","0","Louisiana","""Russell-Alexis"" Mk 14 Formula Ford","Monroe","1967","Mk 14","British Racing Green (Brg)"
"James Tanner","23","6","25","FA","23","6","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1977","T328 Super Vee","Yellow/Green"
