"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483700-20101106","19th Annual Vintage Fall Festival (Sat)","2010-11-06 13:00:00 UTC","2010-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Group 1","1073741982","Group 1 Final Points Race 2010","Race","2010-11-06 20:00:00 UTC","2010-11-06 20:19:39 UTC","FINAL","8","https://racehero.io/events/19th-annual-vintage-fall-festival/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bob Caudle","1","1","71","AP","3","1","","","","0","8","938.095","2","115.053","90.741","89.031","23.2","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Thomas Upton","2","1","77","FIA","2","2","0.754","","0.754","0","8","938.849","2","115.582","90.325","88.96","23.2","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Clair Schwendeman","3","2","37","AP","4","2","7.327","","8.081","8.081","8","946.176","2","116.589","89.545","88.271","23.2","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"Russell W. Suggs","4","1","50","AS","6","2","5.056","","13.137","0","8","951.232","3","116.854","89.342","87.802","23.2","0","Texas","Ford","Katy","1970","Boss 302","Yellow"
"Kevin Rich","5","2","95","AS","5","1","3.746","","16.883","3.746","8","954.978","2","117.455","88.885","87.458","23.2","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Anthony Shores","6","1","21","BP","8","2","0.188","","17.071","0","8","955.166","4","117.334","88.977","87.44","23.2","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"John Atwell","7","3","2","AS","10","3","0.318","","17.389","4.252","8","955.484","2","116.596","89.54","87.411","23.2","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Michael Saxe","8","2","979","FIA","23","3","14.179","","31.568","30.814","8","969.663","4","117.885","88.561","86.133","23.2","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"John Fershtand","9","4","47","AS","15","4","7.179","","38.747","25.61","8","976.842","5","119.724","87.201","85.5","23.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Greg Reynolds","10","2","89","BP","9","3","2.365","","41.112","24.041","8","979.207","2","120.311","86.775","85.294","23.2","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Jim Macaulay","11","3","23","AP","12","4","0.163","","41.275","41.275","8","979.37","3","120.729","86.475","85.279","23.2","0","Louisiana","Chevy","Benton","1972","Corvette","Red/White/Blue"
"Stephen Seitz","12","3","10","BP","13","4","12.691","","53.966","36.895","8","992.061","2","121.609","85.849","84.188","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Mark Mcilyar","13","4","33","AP","11","3","0.316","","54.282","54.282","8","992.377","2","121.038","86.254","84.162","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Garrett Waddell","14","4","63","BP","14","5","14.928","","1:09.210","52.139","8","1007.305","2","122.863","84.973","82.914","23.2","0","Texas","Corvette","Granbury","1963","Z06","Black"
"Charles Jones","15","5","289","BP","7","1","5.721","","1:14.931","57.86","8","1013.026","6","117.169","89.102","82.446","23.2","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Chad Courty","16","5","38","AS","18","5","8.025","","1:22.956","1:09.819","8","1021.051","7","125.09","83.46","81.798","23.2","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Phil Pickens","17","6","920","BP","16","6","2.794","","1:25.750","1:08.679","8","1023.845","7","123.912","84.253","81.575","23.2","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Doug Schultz","18","7","7","BP","17","7","1.290","","1:27.040","1:09.969","8","1025.135","2","124.795","83.657","81.472","23.2","0","Texas","Ford","Houston","1965","Mustang","White"
"James Kitzmiller","19","5","36","AP","21","5","14.987","","1:42.027","1:42.027","8","1040.122","8","126.931","82.249","80.298","23.2","0","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"James Mangham","20","6","302","AS","20","7","8.457","","1:50.484","1:37.347","8","1048.579","2","128.132","81.478","79.651","23.2","0","Texas","Ford","Austin","1965","Falcon","Red / White"
"Robert Cobb","21","7","6","AS","22","8","1 Lap","","1 Lap","1 Lap","7","916.399","6","128.58","81.195","79.747","20.3","0","Texas","Amc","Seabrook","1971","Rambler","Red/White/Blue"
"John Slade","22","3","501","FIA","24","4","52.904","","1 Lap","30.454","7","969.303","2","135.219","77.208","75.394","20.3","0","Texas","Porsche","Houston","1973","911S","Blue"
"Thomas Hassell","23","8","16","AS","25","9","23.802","","1 Lap","41.873","7","993.105","2","138.606","75.321","73.587","20.3","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Jay Seligman","24","9","02","AS","19","6","1 Lap","","2 Laps","1:36.491","6","1047.723","4","133.574","78.159","59.787","17.4","1","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Al Sevadjian","25","4","138","FIA","1","1","3 Laps","","5 Laps","5 Laps","3","344.564","2","112.115","93.119","90.897","8.7","0","Corvette","Black"
"Roy Allen","26","8","189","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Jim Sandberg","27","6","84","AP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Gene Hassell","28","10","84","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Peter Hoekenga","29","1","29","ASR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Jeffrey Anderson","30","2","29","ASR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Ted Filer","31","9","163","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
