"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483700-20101106","19th Annual Vintage Fall Festival (Sat)","2010-11-06 13:00:00 UTC","2010-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 3 ","536871041","New merge","Qualifying","2023-02-12 19:26:28 UTC","2023-02-12 19:26:28 UTC","FINAL","3","https://racehero.io/events/19th-annual-vintage-fall-festival/results/536871041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bill Griffith","1","1","5","FV","1","1","","","","0","3","907.257","2","127.873","0.0","0.0","0.0","0","Texas","Beach","Cedar Hill","1965","C","Red"
"R David Jones","2","2","6","FV","2","2","","","","0.145","3","907.402","2","128.172","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Mike Callahan","3","3","68","FV","3","3","","","","0.66","3","907.917","2","128.288","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Tom Stege","4","4","38","FV","4","4","","","","17.502","3","924.759","3","129.3","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Roger Bailey","5","5","87","FV","5","5","","","","17.045","3","924.302","3","129.663","0.0","0.0","0.0","0","Oklahoma","Lynx","Oklahoma City","1969","B","Yellow"
"Kerry Mcentire","6","6","66","FV","6","6","","","","37.939","3","945.196","2","132.707","0.0","0.0","0.0","0","Texas","Zink","Smithville","1970","Formula Vee","Blue"
"Janet Revennaugh","7","7","00","FV","7","7","","","","50.022","3","957.279","2","133.445","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Doane Harrison","8","8","56","FV","8","8","","","","41.57","3","948.827","2","134.367","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Holly Hoemke","9","9","55","FV","9","9","","","","0 Laps","3","712.239","3","139.052","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Dale Rolison","10","10","67","FV","10","10","","","","5:28.317","3","1235.574","1","139.179","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Gary Emery","11","1","31","SFP","11","1","","","","0","3","995.433","3","140.6","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Mike Vecellio","12","2","03","SFP","12","2","","","","13.901","3","1009.334","3","142.313","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Eddie Dick","13","3","54","SFP","13","3","","","","0 Laps","3","910.464","2","142.754","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Jeffrey Walker","14","4","27","SFP","14","4","","","","2:34.573","3","1150.006","1","143.204","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"John Ridings","15","11","57","FV","15","11","","","","0 Laps","3","149.267","2","147.255","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
