"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483700-20101106","19th Annual Vintage Fall Festival (Sat)","2010-11-06 13:00:00 UTC","2010-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Group 1","1073741979","Group 1 P&Q","Qualifying","2010-11-06 14:15:00 UTC","2010-11-06 14:32:34 UTC","FINAL","8","https://racehero.io/events/19th-annual-vintage-fall-festival/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoekenga","1","1","29","ASR","8","1","","","","0","6","727.811","5","107.749","96.892","86.066","17.4","1","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Al Sevadjian","2","1","138","FIA","1","1","7.269","","7.269","0","3","392.178","3","115.018","90.768","79.862","8.7","1","Chevrolet","Corvette","Black"
"Russell W. Suggs","3","1","50","AS","14","5","1.054","","8.323","0","7","987.169","6","116.072","89.944","74.03","20.3","1","Texas","Ford","Katy","1970","Boss 302","Yellow"
"Thomas Upton","4","2","77","FIA","12","3","2.695","","11.018","5:00.081","5","692.259","4","118.767","87.903","75.405","14.5","1","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Clair Schwendeman","5","1","37","AP","2","1","0.115","","11.133","0","8","1020.653","8","118.882","87.818","81.83","23.2","1","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"Kevin Rich","6","2","95","AS","17","7","0.598","","11.731","2 Laps","5","747.116","5","119.48","87.379","69.869","14.5","1","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"John Fershtand","7","3","47","AS","7","4","0.916","","12.647","0 Laps","7","920.366","7","120.396","86.714","79.403","20.3","1","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Mark Mcilyar","8","2","33","AP","24","","0.870","","13.517","2 Laps","6","999.098","6","121.266","86.092","62.697","17.4","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Bob Caudle","9","3","71","AP","21","","0.109","","13.626","2 Laps","6","935.126","6","121.375","86.014","66.986","17.4","1","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"John Atwell","10","4","2","AS","5","2","0.340","","13.966","3 Laps","4","556.039","4","121.715","85.774","75.103","11.6","1","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"James Kitzmiller","11","4","36","AP","3","2","0.382","","14.348","3 Laps","5","676.721","3","122.097","85.506","77.137","14.5","1","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"Greg Reynolds","12","1","89","BP","20","","0.839","","15.187","0","4","701.938","4","122.936","84.922","59.492","11.6","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Ted Filer","13","2","163","BP","18","5","0.335","","15.522","5:28.287","7","1030.225","7","123.271","84.691","70.936","20.3","1","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
"Roy Allen","14","3","189","BP","22","","2.205","","17.727","9.165","4","711.103","4","125.476","83.203","58.726","11.6","1","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Phil Pickens","15","4","920","BP","10","1","0.899","","18.626","2:37.139","6","859.077","4","126.375","82.611","72.915","17.4","1","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Anthony Shores","16","5","21","BP","13","3","0.242","","18.868","18.983","5","720.921","5","126.617","82.453","72.407","14.5","1","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"Stephen Seitz","17","6","10","BP","11","2","1.922","","20.790","5:16.878","7","1018.816","4","128.539","81.22","71.73","20.3","2","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Chad Courty","18","5","38","AS","6","3","0.106","","20.896","0 Laps","7","962.007","5","128.645","81.154","75.966","20.3","1","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Doug Schultz","19","7","7","BP","19","","0.097","","20.993","3:55.542","6","937.48","5","128.742","81.092","66.817","17.4","1","Texas","Ford","Houston","1965","Mustang","White"
"Robert Cobb","20","6","6","AS","23","","0.714","","21.707","8.647","6","995.816","6","129.456","80.645","62.903","17.4","1","Texas","Amc","Seabrook","1971","Rambler","Red/White/Blue"
"James Mangham","21","7","302","AS","4","1","1.630","","23.337","2 Laps","5","713.072","4","131.086","79.642","73.204","14.5","1","Texas","Ford","Austin","1965","Falcon","Red / White"
"Jay Seligman","22","8","02","AS","16","6","3.100","","26.437","1 Lap","6","948.357","6","134.186","77.802","66.051","17.4","1","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Charles Jones","23","8","289","BP","15","4","0.816","","27.253","4:18.94","5","960.878","5","135.002","77.332","54.325","14.5","2","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"John Slade","24","3","501","FIA","9","2","1.171","","28.424","10:29.627","7","1021.805","4","136.173","76.667","71.52","20.3","1","Texas","Porsche","Houston","1973","911S","Blue"
"Thomas Hassell","25","9","16","AS","25","","7.119","","35.543","2 Laps","5","936.863","5","143.292","72.858","55.718","14.5","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Jim Macaulay","26","5","23","AP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Chevy","Benton","1972","Corvette","Red/White/Blue"
"Jeffrey Anderson","27","2","29","ASR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Garrett Waddell","28","9","63","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Granbury","1963","Z06","Black"
"Jim Sandberg","29","6","84","AP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
