"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483700-20101106","19th Annual Vintage Fall Festival (Sat)","2010-11-06 13:00:00 UTC","2010-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Group 1","1073741980","Group 1 Race 1","Race","2010-11-06 17:30:00 UTC","2010-11-06 17:47:42 UTC","FINAL","7","https://racehero.io/events/19th-annual-vintage-fall-festival/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Member#"
"Al Sevadjian","1","1","138","FIA","1","1","","","","0","7","904.126","3","114.149","91.459","80.829","20.3","0","Corvette","Black"
"Thomas Upton","2","2","77","FIA","2","2","0.500","","0.500","0.5","7","904.626","7","116.051","89.96","80.785","20.3","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Clair Schwendeman","3","1","37","AP","3","1","2.052","","2.552","0","7","906.678","3","116.673","89.481","80.602","20.3","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"Bob Caudle","4","2","71","AP","21","4","3.888","","6.440","3.888","7","910.566","4","115.514","90.379","80.258","20.3","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Kevin Rich","5","1","95","AS","4","1","23.453","","29.893","0","7","934.019","6","118.752","87.914","78.243","20.3","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Russell W. Suggs","6","2","50","AS","20","7","0.500","","30.393","0.5","7","934.519","5","119.057","87.689","78.201","20.3","0","Texas","Ford","Katy","1970","Boss 302","Yellow"
"Charles Jones","7","1","289","BP","17","7","1.579","","31.972","0","7","936.098","7","117.726","88.68","78.069","20.3","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Anthony Shores","8","2","21","BP","11","4","7.456","","39.428","7.456","7","943.554","6","122.101","85.503","77.452","20.3","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"John Atwell","9","3","2","AS","5","2","0.543","","39.971","10.078","7","944.097","7","122.0","85.574","77.407","20.3","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Greg Reynolds","10","3","89","BP","8","1","0.731","","40.702","8.73","7","944.828","7","121.938","85.617","77.347","20.3","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Jim Macaulay","11","3","23","AP","19","3","1.075","","41.777","39.225","7","945.903","6","119.945","87.04","77.26","20.3","0","Louisiana","Chevy","Benton","1972","Corvette","Red/White/Blue"
